displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fuente de Amor","Fuente de Amor, ven hacia mí",fuente_de_amore_ven_hacia_mi,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,31,"Fuente de Amor",,"Carolyn McDade (estadounidense, n. 1935); Ervin Barrios (mexicano, n. 1945)","Grace Lewis-McLaren (estadosunidense, n. 1939); Carolyn McDade (estadounidense, n. 1935)",8.12.8.12.8.10,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,Spanish,,
"Rising Green","My blood doth rise in the roots of yon oak",my_blood_doth_rise_in_the_roots,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1068,"Rising Green",,"Carolyn McDade, 1935-","Carolyn McDade, 1935-",,"[My blood doth rise in the roots of yon oak]",my_blood_doth_rise_in_the_roots_mcdade,12323432317134557545,English,,
"From the Crush of Wealth and Power","From the crush of wealth and power",from_the_crush_of_wealth_and_power,"Singing the Living Tradition",SLT1993,125,"From the Crush of Wealth and Power",,"Kendyl L. R. Gibbons, 1955-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"When I Am Frightened","When I am frightened, will you reassure me?",when_i_am_frightened_will_you,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1012,"When I Am Frightened",,"Shelley Jackson Denham, 1950-","Shelley Jackson Denham, 1950-; Jeannie Gagné, 1960-",Irregular,"ETHICAL RELATIONS",ethical_relations_denham,77617722312776172441,English,,
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"All Around the Child","Ancient story lived again",ancient_story_lived_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1062,"All Around the Child",,"Jim Scott, 1946-","Jim Scott, 1946-",,"[Ancient story lived again]",ancient_story_lived_again_scott,12234543323332171122,English,,
"When Our Heart Is in a Holy Place","When we trust the wisdom in each of us",when_we_trust_the_wisdom_in_each,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1008,"When Our Heart Is in a Holy Place","When our heart is in a holy place","Joyce Poley, 1941-","Joyce Poley, 1941-; Lorne Kellett, 1950-",,"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,12332561155611111212,English,,
"Spirit of Life","Spirit of Life, come unto me",spirit_of_life_come_unto_me,"Singing the Living Tradition",SLT1993,123,"Spirit of Life",,"Carolyn McDade, 1935-","Carolyn McDade, 1935-; Grace Lewis-Mclaren, 1939-",8.12.8.12.8.10,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,English,,
"Can I See Another's Woe?","Can I see another's woe",can_i_see_anothers_woe,"Singing the Living Tradition",SLT1993,127,"Can I See Another's Woe?",,"William Blake, 1757-1827","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"Melody based on ""Veni Redemptor Gentium,"" <cite>Enchiridion,</cite> Erfurt, 1524"
"Bright Those Jewels","Bright those jewels of the skies",bright_those_jewels_of_the_skies,"Singing the Living Tradition",SLT1993,132,"Bright Those Jewels",,"Hosea Ballou II, 1796-1852","Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
