displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia! Raise the Gospel over the earth!","Blessed those whose hearts are gentle",blessed_those_whose_hearts_are_gentle,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,556,,"Alleluia! Alleluia! Raise the Gospel over the earth!","Owen Alstott (b. 1947)","Bernadette Farrell (b. 1957)",,"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,666455535554334,English,,
"We pray for peace","We pray for peace",we_pray_for_peace_but_not_the_easy_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,573,,,"Alan Gaunt (b. 1935)","Eric Harding Thiman (1900-1975); Ebenezer Prout (1835-1909)",4.6.6.6.6.8,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"Justice Like a River","Justice like a river, flowing to the sea",justice_like_a_river_flowing_to_the_sea,"New Hymns of Hope",NHOH,141,"Justice Like a River",,"Daniel Charles Damon","Lim Swee Hong",11.10.11.10,EIRENE,eirene_lim,12353212353166514321,English,,
"Peace Comes Crying (A Lament)","Peace comes crying through the world",peace_comes_crying_through_the_world,"New Hymns of Hope",NHOH,187,"Peace Comes Crying (A Lament)",,"Shirley Erena Murray","Lim Swee Hong","7.5.7.5 D",ROMATA,romata_lim,5U112332D5U112D75U11,English,,
"Let Justice Flow like Streams","Let justice flow like streams",let_justice_flow_like_streams,"The New Century Hymnal",NCH1995,588,"Let Justice Flow like Streams",,"Jane Parker Huber",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams'  <cite>New Universal Psalmodist</cite>, 1770"
"Lead Us from Death to Life","Still all the angry cries, still all the angry guns",still_all_the_angry_cries,"The New Century Hymnal",NCH1995,581,"Lead Us from Death to Life","Lead us from death to life","Satish Kumar; Marty Haugen","Marty Haugen","12.11.8.10 with refrain","WORLD PEACE PRAYER",still_all_the_angry_cries_haugen,345642653212342,English,,
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,572,,,"Marnie Barrell (b. 1952)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"How good it is, what pleasure comes","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,560a,,,"Ruth Duck (b. 1947)","John Dykes Bower (1905-1981)",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"How good it is, what pleasure comes","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,560b,,,"Ruth Duck (b. 1947)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Where Justice Rolls Down","Where justice rolls down like a mighty water",where_justice_rolls_down_like_a_mighty_w,"The Covenant Hymnal: a worshipbook",CHWB1996,727,"Where Justice Rolls Down",,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-; Richard K. Carlson, 1956-","Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-; Richard K. Carlson, 1956-",,"[Where justice rolls down]",where_justice_rolls_down,,,,
"Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,56,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"LITANY OF THE WORD",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Extol the God of justice","Extol the God of justice",extol_the_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,558,,,"Martin Leckebusch (b. 1962)","Ralph Vaughan Williams (1872-1958)",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Church Hymnary (4th ed.)",CH4,256,,"Praying let us work for peace","Alvin Schutmaat; Ann Mitchell ","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Glory, Songs of Praise",HGSP2008,256,,"Praying let us work for peace","Ann Mitchell ; Alvin Schutmaat","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,535,,,"Jan Berry (b. 1953)","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
