displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"El Himnario",EH1964,312,"Mi Fe Espera en Ti",,"Ray Palmer; Anónimo","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"¡Cuán Firme Cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Vida y Luz",HVL1990,76,"¡Cuán Firme Cimiento!",,"Vicente Mendoza, 1875-1955","Rosalee Elser, 1925-",,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K."" en <cite>Selection of Hymns</cite> de John Rippon, 1787","Melodía folklórica de los Estados Unidos"
"Si Dios Es por Nosotros","Si Dios es por nosotros",si_dios_es_por_nosotros,"Himnos de Vida y Luz",HVL1990,74,"Si Dios Es por Nosotros",,,"Felipe Blycker, 1939-",,"[Si Dios es por nosotros]",si_dios_es_por_nosotros_blycker,51513556531322257244,Spanish,,
"¡Qué Dulce Sería!","Yo quiero ofrecerte mi vida y mi ser",yo_quiero_ofrecerte_mi_vida_y_mi_ser,"Himnos de Vida y Luz",HVL1990,75,"¡Qué Dulce Sería!","Qué dulce sería estar junto a ti","Luther de la Garza","Luther de la Garza",,"[Yo quiero ofrecerte mi vida y mi ser]",yo_quiero_ofrecerte_mi_vida_garza,34432223321221777712,Spanish,,
"Noche y Día","Pronto el sol su ocaso da",pronto_el_sol_su_ocaso_da,"Himnos de Vida y Luz",HVL1990,82,"Noche y Día","Noche y día ","George P. Simmonds","Maxine Wight",,"[Pronto el sol su ocaso da]",all_night_all_day,51316116161165513215,Spanish,"Canto folklørico afroamericano","Melodía afroamericano"
"Yo No He Visto a Mi padre Celestial","Yo no he visto a mi Padre Celestial",yo_no_he_visto_a_mi_padre_celestial,"Himnos de Vida y Luz",HVL1990,85,"Yo No He Visto a Mi padre Celestial",,"Carmelia de la Paz","Carmelia de la Paz",,"[Yo no he visto a mi Padre Celestial]",yo_no_he_visto_a_mi_padre_celestial_paz,51243217667551243346,Spanish,,
"Oh Salvador, Mi Buen Jesús","Oh Salvador, mi Buen Jesús",o_salvador_mi_buen_jesus,"El Himnario",EH1964,313,"Oh Salvador, Mi Buen Jesús",,Anónimo,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"Jehová Es Mi Pastor","Jehová es mi Pastor",jehova_es_mi_pastor_y_asi_jamas_me,"Himnos de Vida y Luz",HVL1990,69,"Jehová Es Mi Pastor",,"George P. Simmonds, 1890-","Jessie Seymour Irvine, 1836-1887",,"[Jehová es mi Pastor]",crimond_irvine,53425421713322445,Spanish,"Scottish Psalter, 1650",
"El Señor Es Mi Pastor","Me lleva por rectas sendas",me_lleva_por_rectas_sendas,"Himnos de Vida y Luz",HVL1990,65,"El Señor Es Mi Pastor","El Señor es mi pastor","Juan Luis García","Juan Luis García",,"[Me lleva por rectas sendas]",me_lleva_por_rectas_sendas_garcia,33323462224465333323,Spanish,,
"Como el Ciervo al Agua Va","Como el ciervo al agua va",como_el_ciervo_al_agua_va,"Himnos de Vida y Luz",HVL1990,66,"Como el Ciervo al Agua Va",,"Alejandro Mejía ","Alejandro Mejía ; Delbert Asay",,"[Como el ciervo al agua va]",mejia_mejia,561232356123215,Spanish,,
"El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"Himnos de Vida y Luz",HVL1990,67,"El Señor Es Mi Fuerza","El SEñor es mi fuerza","Juan Antonio Espinoza","Juan Antonio Espinoza",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Eres Mi Refugio","Eres mi refugio",eres_mi_refugio,"Himnos de Vida y Luz",HVL1990,68,"Eres Mi Refugio",,"Michael Ledner; Manuel Jaramillo","Michael Ledner",,"[Eres mi refugio]",hiding_place_ledner,51576647465543655443,Spanish,,
"Jesucristo Conoce Tus Problemas","Jesucristo conoce tus problemas",jesucristo_conoce_tus_problemas,"Himnos de Vida y Luz",HVL1990,70,"Jesucristo Conoce Tus Problemas",,"Carmelia de la Paz","Carmelia de la Paz",,"[Jesucristo conoce tus problemas]",jesucristo_conoce_tus_problemas_paz,34555556544543334323,Spanish,,
"Si Le Falta Sabiduría","Se a alguno de ustedes le falta sabiduría",readings,"Himnos de Vida y Luz",HVL1990,71,"Si Le Falta Sabiduría",,,,,,,,Spanish,"Santiago 1:5, 6",
"Mi Creador, Mi Rey","Mi Creador, mi Rey",mi_creador_mi_rey_te_debo,"Himnos de Vida y Luz",HVL1990,72,"Mi Creador, Mi Rey",,"W. Pardo G.","Arthur H. Mills, 1870-1943",6.6.8.6,JAMES,james_mills,531176551117,Spanish,,
"¡Qué Tierno Padre Es Dios!","¡Qué tierno padre es Dios!",que_tierno_padre_de_dios,"Himnos de Vida y Luz",HVL1990,73,"¡Qué Tierno Padre Es Dios!",,"Philip Doddridge, 1702-1751; Vernon L. Peterson, 1932-","Arthur H. Mills, 1870-1943",6.6.8.6,JAMES,james_mills,531176551117,Spanish,,
"¡Oh, Cuán Dulce Es Fiar en Cristo!","Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Vida y Luz",HVL1990,77,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"El Mundo Es de Mi Dios","El mundo es de mi Dios",el_mundo_es_de_mi_dios,"Himnos de Vida y Luz",HVL1990,78,"El Mundo Es de Mi Dios",,"Maltbie D. Babcock, 1858-1901; George P. Simmonds ","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,"Melodía inglesa tradicional"
"Lo Que Me Trae el Porvenir","Lo que me trae el porvenir",lo_que_me_trae_el_porvenir,"Himnos de Vida y Luz",HVL1990,79,"Lo Que Me Trae el Porvenir",,"John Greenleaf Whittier, 1807-1892; Barbara Mink, 1937-","Barbara Mink, 1937-",8.6.8.6.8.6,CONSOLATION,consolation_mink,51235432242543566544,Spanish,,
"¿A dónde podría ir, lejos de tu espíritu?","¿A dónde podría ir, lejos de tu espíritu?",readings,"Himnos de Vida y Luz",HVL1990,80,,,,,,,,,Spanish,"Del Salmo 139:7-12",
