displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wilst du die busse noch","Wilst du die busse noch",willst_du_die_busse_noch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,266,,,,,,,,,German,,
"Ach was hab ich angerichtet?","Ach was hab ich angerichtet?",ach_was_hab_ich_angerichtet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,244,,,,,,,,,German,,
"Jesu, der du meine seele","Jesu, der du meine seele",jesu_der_du_meine_seele,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,255,,,,,,,,,German,,
"So wahr ich lebe, spricht dein Gott","So wahr ich lebe, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,263,,,,,,,,,German,,
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",allein_zu_dir_herr_jesu_christ_mein_hoff,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,246,,,"Johannes Schneesing",,,,,,German,,
"Der alles füllt, vor dem die tiefen zittern","Der alles füllt, vor dem die tiefen zittern",der_alles_fuellt_vor_dem_die_tiefen_zitt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,248,,,,,,,,,German,,
"Ich will von meiner missethat","Ich will von meiner missethat",ich_will_von_meiner_missetat,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,254,,,,,,,,,German,,
"Mein Heiland nimt die Sünder an","Mein Heiland nimt die Sünder an",mein_heiland_nimmt_die_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,259,,,,,,,,,German,,
"Wo ist mein schäflein, das ich liebe","Wo ist mein schäflein, das ich liebe",wo_ist_mein_schaflein_das_ich_liebe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,267,,,,,,,,,German,,
"Liebster Vater! ich dein kind","Liebster Vater! ich dein kind",liebster_vater_ich_dein_kind_komm_zu_dir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,258,,,,,,,,,German,,
"O wie ist der weg so schmal","O wie ist der weg so schmal",o_wie_ist_der_weg_so_schmal,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,261,,,,,,,,,German,,
"O sichrer sünder! denkst du nicht","O sichrer sünder! denkst du nicht",o_sichrer_suender_denkst_du_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,262,,,,,,,,,German,,
"Steh armer mensch, besinne dich","Steh armer mensch, besinne dich",steh_armer_mensch_besinne_dich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,264,,,,,,,,,"English; German",,
"Straf mich nicht in deinem zorn","Straf mich nicht in deinem zorn",straf_mich_nicht_in_deinem_zorn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,265,,,,,,,,,German,,
