displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Raised again for our Justification","In Jesus who was crucified",in_jesus_who_was_crucified,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXIV,"Raised again for our Justification",,Peacock,,8.8.8.8,,,,English,,
"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies","Vain are the Hopes the Sons of Men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIV,"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56a,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
Justification,"Lord, thy imputed righteousness",lord_thy_imputed_righteousness,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,184,Justification,,,,8.8.8.8,,,,,,
"Justification by faith, not by works","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,185,"Justification by faith, not by works",,,,8.6.8.6,,,,,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Book of Worship (Rev. ed.)",BW1870,316,,,,,8.8.8.8,,,,English,,
