displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Providence of God","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,43,"Providence of God",,Cowper,,,,,,English,,
"The Praise of God's Eternal Mercy","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,291,"The Praise of God's Eternal Mercy",,,"A. S. Sullivan",,"[Give thanks to God, for good is he]",constance_sullivan,333425654332221,English,,
"The Endless Mercy of God","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,293,"The Endless Mercy of God","His mercy flows, an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Great God, thy providence and care","Great God, thy providence and care",great_god_thy_providence_and_care,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCV,,,,,8.8.8.8,,,,English,,
"We sing th'almighty power of God","We sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Book of Worship with Hymns and Tunes ",BWHT1899,104,,,"Isaac Watts","Luther O. Emerson",8.6.8.6,STEARNDALE,stearndale_emerson,11115665513217655551,English,,
"The Loving-Kindness of the Lord","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,292,"The Loving-Kindness of the Lord",,,"A. B. Morton",,"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,53343262174444353343,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,54,,,"Nicolaus L. Zinzendorf","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,86,,,"Isaac Watts",Unknown,,"EL KADER",el_kader_55567,555671323453,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,125,,,Watts,,8.8.8.8,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,128,,,Cowper,,8.6.8.6,,,,English,,
