displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Ah! God, my days are dark indeed","Ah! God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymn-book",ELHL1892,335,,,,,8.8.8.8,,,,English,,
"O God, my days are dark indeed","O God, my days are dark indeed",o_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymn-book",ELHL1918,503,,,,,8.8.8.8,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1918,520,,,,,6.4.6.4.6.6.6.4,,,,English,,
"When I Suffer Pains and Losses","When I suffer pains and losses",when_i_suffer_pains_and_losses,"Lutheran Worship",LW1982,423,"When I Suffer Pains and Losses",,"F. Samuel Janzow, b. 1913; Paul Gerhardt, 1607-76","Johann G. Ebeling, 1637-76","8.3.3.6 D","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1892,448,,,,,6.4,,,,English,,
"When sorrow and remorse","When sorrow and remorse",when_sorrow_and_remorse,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,488,,,"Miss Winkworth; Justus Gesenius",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"O Lord, I love Thee from my heart","O Lord, I love Thee from my heart",o_lord_i_love_thee_from_my_heart,"Church Hymnal for Lutheran Services",CHLS1911,54,,,"M. Schelling",,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483a,,,"Thomas Moore",,11.10,WEBBE,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483b,,,"Thomas Moore",,11.10,THORNE,thorne_thorne_13456,1345671766553211235,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
