displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Glory and Praise (3rd. ed.)",GAP2015,660,"In Perfect Charity",,"St. Francis of Assisi, 1182-1226; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Vs. 1 based on a prayer of St. Frances of Assisi",
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Journeysongs (3rd ed.)",JS2012,721,"In Perfect Charity",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Verse 1 based on a prayer of St. Francis of Assisi, 1182-1226",
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Journeysongs (2nd ed.)",JS2003,757,"In Perfect Charity",,"St. Francis of Assisi, 1182-1226; Randall DeBruyn, b. 1947","Randall DeBruyn",,"[O most high and glorious God]",perfect_charity_debruyn,13516423451432123451,English,"Verse 1 based on a prayer of St. Francis of Assisi, 1182-1226",
"Faith, Hope, and Charity","Faith, Hope, and Charity",faith_hope_and_charity_these_three,"Sacred Poems and Hymns",MSPH,164,"Faith, Hope, and Charity",,"James Montgomery",,8.8.8.8,,,,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory and Praise (3rd. ed.)",GAP2015,288,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin, 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (2nd ed.)",JS2003,756,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)",tanto_nos_amo_que_dios_su_hijo,"Glory and Praise (3rd. ed.)",GAP2015,292,"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)","Pedro Rubalcava. b, 1958","Pedro Rubalcava",,"[Tanto nos amó]",tanto_nos_amo_rubalcava,33321612113432161211,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (3rd ed.)",JS2012,720,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"<cite>Ubi Caritas</cite>, 9th cent.",
"Ubi Caritas (Where True Charity and Love Dwell)","Congregavit nos in unum Christi amor (Since the love of Christ has joined us in one body)",since_the_love_of_christ_has_joined_us_i,"Journeysongs (2nd ed.)",JS2003,753,"Ubi Caritas (Where True Charity and Love Dwell)","Ubi caritas est vera (Where true charity and love dwell)","Joyce MacDonald Glover, b. 1923",,,"UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th cent.","Chant, Mode VI"
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,67,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
