displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While I Keep Silence","While I keep silence, silence, silence in my flesh",while_i_keep_silence_silence_silence,"Voices Together",VT2020,310,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,"based on Psalm 32:3-5; <i>A Field of Voices</i>, 2007","<i>A Field of Voices</i>, 2007"
"In the Silence","In the silence, my spirit dances for you with joy",in_the_silence_my_spirit_dances,"Worship in Song: A Friends Hymnal",WinS1996,141,"In the Silence",,"Barbara Martyska","Barbara Martyska",,"[In the silence, my spirit dances for you with joy]",in_the_silence_my_spirit_dances_for_you_,55755U1(23)21D757545,,,
"Take the Time to Sit in Silence","Take the time to sit in silence",take_the_time_to_sit_in_silence,"Worship in Song: A Friends Hymnal",WinS1996,328,"Take the Time to Sit in Silence",,"Carol Hammond","Carol Hammond; Roger Conant",,"[Take the time to sit in silence]",take_the_time_to_sin_in_hammond,32113552321355321135,,,
"Listen in the Silence","Listen in the silence",listen_in_the_silence,"Voices Together",VT2020,541,"Listen in the Silence",,"Linnea Good","Linnea Good",Irregular,"LISTEN IN THE SILENCE",listen_in_the_silence_good,551127551175511,,,
"Listen in the Silence","Listen in the silence",listen_in_the_silence,"Community of Christ Sings",CoCS2013,153,"Listen in the Silence",,"Linnea Good, 1962-","Linnea Good, 1962-",,"[Listen in the silence]",listen_in_the_silence_good,551127551175511,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Voices Together",VT2020,65,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"from the Greek ""Σιγησάτω πᾶσα σάρξ βροτεία,"" Liturgy of St. James of Jerusalem (Mediterranean), 5th c.; trans. Gerard Moultrie, <i>Lyra Eucharistica</i>, 2nd ed., 1864, alt.","French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"In the Singing, in the Silence","In the singing, in the silence (在歌唱中, 在静默中)",in_the_singing_in_the_silence,"Voices Together",VT2020,481,"In the Singing, in the Silence","Jesus Christ, Jesus Christ (主耶稣, 主基督)","Shirley Erena Murray; I-to Loh","I-to Loh","8.8.8.8 with refrain","CHUNG CHI",chung_chi,171754343131345,Mandarin,,
"How Deep the Silence of the Soul","How deep the silence of the soul",how_deep_the_silence_of_the_soul,"Community of Christ Sings",CoCS2013,165,"How Deep the Silence of the Soul",,"Sylvia G. Dunstan, 1955-1993","Thomas Tallis, 1505-1585","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Community of Christ Sings",CoCS2013,405,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>","French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"When Quiet Peace Is Shattered","When quiet peace is shattered",when_quiet_peace_is_shattered,"Come Away with Me",CAWM,1,"When Quiet Peace Is Shattered","Lord, break the silence of your word","Mary Nelson Keithahn","John D. Horman","7.6.7.6 with refrain","HEALING VOICE",healing_voice_horman,551111555111155,English,"""When Quiet Peace Is Shattered"" (anthem)","""When Quiet Peace Is Shattered"" (anthem)"
