displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,69,"Away in a Manger",,Unknown,"William James Kirkpatrick; Desmond Hassell",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,251,"God Created Heaven and Earth",,"Clare Anderson; Boris Anderson","I-to Loh",8.7.8.7.8.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"Christ, Mighty Saviour","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,435,"Christ, Mighty Saviour",,"Alan G. McDougall; Anne K. LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
