displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The intercession of Christ","He lives, the great redeemer lives",he_lives_the_great_redeemer_lives,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLII,"The intercession of Christ",,Steele,,8.8.8.8,,,,English,,
"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!",how_keen_the_tempters_malice_is,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLV,"Christ's admonition to Peter under approaching trials, and intercession for him",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Christ's Intercession typified by Aaron's Breastplate","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIV,"Christ's Intercession typified by Aaron's Breastplate",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Intercession pravalent","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIII,"Intercession pravalent",,Toplady,,8.6.8.6,,,,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"Psalter Hymnal (Gray)",PsH,336,"Savior of the Nations, Come",,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Psalter Hymnal (Gray)",PsH,230,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle",,8.7.8.7.7.7,"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,15665432117621766515,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Psalter Hymnal (Gray)",PsH,247,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Book of Worship (Rev. ed.)",BW1870,144,,,,,,,,,English,,
"Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,"Book of Worship (Rev. ed.)",BW1870,145,,,,,,,,,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Psalter Hymnal (Gray)",PsH,416,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"We Know That God Works Things for Good","We know that God works things for good",we_know_that_god_works_things_for_good,"Psalter Hymnal (Gray)",PsH,221,"We Know That God Works Things for Good",,"Calvin Seerveld","Calvin Seerveld; Dale Grotenhuis",8.6.8.6,LESTER,lester_seerveld,,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,448,,"Hear then in love, O Lord, the cry","Dr. H. Bonar, 1808-1889","W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain from Mendelssohn's ""Elijah"""
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Psalter Hymnal (Gray)",PsH,265,"Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",,,Irregular,STANDING,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Afro-American spiritual","Afro-American spiritual"
"I know that my Redeemer liveth","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,123,"I know that my Redeemer liveth",,"Rev. Charles Wesley (1708-1788)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,142,,,"John Bakewell; Augustus M. Toplady","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord, ascend thy throne",jesus_our_lord_ascend_thy_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,185,"Christ's Kingdom and Priesthood",,Watts,,,,,,,,
"The Lord is risen","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymnal of the Methodist Episcopal Church",HMEC1891,259,"The Lord is risen",,"Miss C. Winkworth; Michael Weisse",,7,,,,English,,
"Christ invites us","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,315,"Christ invites us",,Doddridge,,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"Our infirmities","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,299,"Our infirmities",,Bruce,,,OBERLIN,oberlin_bost,533311723215333,,,
"His speaking blood","Father, hear the blood of Jesus",father_hear_the_blood_of_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,258,"His speaking blood",,"Charles Wesley",,8.7,,,,English,,
"It is finished","The atoning work is done",the_atoning_work_is_done,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,634,"It is finished",,Kelly,,,,,,,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,75,,,"Rev. Michael Weisse",,,"[Christ, the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Christian Hymns: for church, school and home, with music",CHCS1898,168,,,,"M. Weiss",7.7.7.7.4,"CHRIST THE LORD IS RISEN AGAIN",christ_ist_erstanden_54571,54571554532311441734,English,,Ancient
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,261,,,"Rev. Godfrey Thring","Henry J. Storer",,"[I heard a sound of voices]",patmos_storer,556711712123353,English,,
"Christ interceding","He lives, the Great Redeemer lives",he_lives_the_great_redeemer_lives,"Songs of Praise with Tunes",SoPT1889,120,"Christ interceding",,"Miss Anne Steele (1717-1778)",,,,,,,,
"The Throne of Grace","Behold the throne of grace",behold_the_throne_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,319,"The Throne of Grace",,Newton,,,,,,,,
"Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,322,"Our debt paid upon the cross",,"Samuel Stennett",,6.6.8.6,,,,English,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,858,,,,,8.6.8.6,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,858,,,,,,,,,,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,897,,,,,8.8.8.8,,,,,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,897,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship with Hymns and Tunes ",BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"Hail, thou once dspised Jesus","Hail, thou once dspised Jesus",hail_thou_once_despised_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,151,,,"John Bakewell; M. Madas; A.M. Toplady","Joseph Barnby","8.7.8.7 D","ST. HILDA (Barnby)",st_hilda_barnby,112365543253345,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Book of Worship with Hymns and Tunes ",BWHT1899,249,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"The counsel of His grace","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymnal of the Methodist Episcopal Church",HMEC1891,512,"The counsel of His grace",,"Charles Wesley",,8.6.8.6,,,,English,,
"I know that my Redeemer lives, And ever prays for me","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,555,,,"Charles Wesley","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,929,,,,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,929,,,,,,,,,,,
"When I view my Saviour bleeding","When I view my Saviour bleeding",when_i_view_my_savior_bleeding,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1101,,,,,,,,,,,
"When I view my Saviour bleeding","When I view my Saviour bleeding",when_i_view_my_savior_bleeding,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1101,,,,,,,,,,,
