displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario",EH1998,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario Presbiteriano",EHP1999,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas",cantad_a_jehova_cantico_nuevo_psalm_98,"El Himnario Presbiteriano",EHP1999,429,"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",,"Luis Olivieri; Pedro Escabí",,"SALMO 98",salmo_98_escabi_olivieri,513165321721,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_faltara,"El Himnario",EH1998,411,"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",,"Joseph Gelineau",Irregular,GELINEAU,el_senor_es_mi_pastor_gelineau,55543213216561,Spanish,"De 42 Salmos de Cantar",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_faltara,"El Himnario Presbiteriano",EHP1999,411,"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",,"Joseph Gelineau",Irregular,GELINEAU,el_senor_es_mi_pastor_gelineau,55543213216561,Spanish,"De 42 Salmos de Cantar",
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo",bienaventurado_el_varon,"El Himnario",EH1998,405,"Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",,"William Loperena; Pedro Flores",,"SALMO 1",salmo_1_loperena,444456514444323,Spanish,,"Basada en un motive melódico de Pedro Flores"
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo",bienaventurado_el_varon,"El Himnario Presbiteriano",EHP1999,405,"Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",,"William Loperena; Pedro Flores",,"SALMO 1",salmo_1_loperena,444456514444323,Spanish,,"Basada en un motive melódico de Pedro Flores"
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos",muestrame_jehova_tus_caminos,"El Himnario",EH1998,415,"Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",,,,"SALMO 25",salmo_24_13565,3565532323,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos",muestrame_jehova_tus_caminos,"El Himnario Presbiteriano",EHP1999,415,"Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",,,,"SALMO 25",salmo_24_13565,3565532323,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario",EH1998,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario Presbiteriano",EHP1999,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario",EH1998,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario Presbiteriano",EHP1999,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
