displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,455,,"Remember me, O Mighty One!",Unknown,"Joanna Kinkel",,KINKEL,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,104a,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,104b,,,"C. Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
"Jesus Is a Rock in a Weary Land","No one can do like Jesus ",no_one_can_do_like_jesus,"Worship and Song",WnS2011,3074,"Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",,"Wyatt Tee Walker","Irregular with refrain","WEARY LAND",weary_land_spiritual,5431134555544445(4)3,English," African American spiritual","African American spiritual"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
Still,"Hide me now under your wings",hide_me_now_under_your_wings,"Worship and Song",WnS2011,3134,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan","Irregular with refrain",STILL,still_morgan,3511622351143212,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Above the storm and thunder jars","Above the storm and thunder jars",above_the_storm_and_thunder_jars,"Singers and Songs of the Liberal Faith",SSLF1875,310,,,"Edmund Hamilton Sears; Edmund Hamilton Sears",,,,,,,,
