displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now I Have New Life in Christ","Now I have new life in Christ who has set me free",now_i_have_new_life_in_christ_who_has_se,"Chalice Hymnal",CH1995,513,"Now I Have New Life in Christ",,"Houn Lee, 20th century; Sandra Bonnette-Kim; Ruth Duck","Taijoon Park, 20th century","12.12.12.12 with refrain","NEW LIFE IN CHRIST",new_life_in_christ_park,,English,,
"Create in me","Create in me a new heart",create_in_me_a_new_heart_so_that_ill,"Chalice Hymnal",CH1995,519,"Create in me",,"Gayle Schoepf","Gayle Schoepf",Irregular,MILLAR,millar,,English,,
"If we have died to ourselves in Jesus","We are fire and water",we_are_fire_and_water,"Together in Song: Australian hymn book II",TIS1999,475,,"If we have died to ourselves in Jesus","Marty Haugen, 1950-","Marty Haugen",,"NEW LIFE",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Chalice Hymnal",CH1995,517,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Chalice Hymnal",CH1995,518,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Song of Ezekiel","Let us see your kindness, O God",let_us_see_your_kindness_god,"Chalice Hymnal",CH1995,516,"Song of Ezekiel",,,,,"[AVE VIRGO VIRGINUM]",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)"
"Yo Quiero Ser (I Want to Be)","Yo quiero ser, Señor amante (I want to be, my loving Savior)",yo_quiero_ser_senor_amado,"Chalice Hymnal",CH1995,520,"Yo Quiero Ser (I Want to Be)",,,,Irregular,"VASO NUEVO",vaso_nuevo_51233,51233433223444444544,English,"Latin America (20th century)","Latin America (20th century)"
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Chalice Hymnal",CH1995,514,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve thee",give_me_a_clean_heart_so_i_may_ser,"Chalice Hymnal",CH1995,515,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"Together in Song: Australian hymn book II",TIS1999,251,,,"Alan Gaunt, 1935-","Erik Reginald Routley, 1917-82",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,"Together in Song: Australian hymn book II",TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's 'Gesangbuch', 1544"
"If We Have Died to Ourselves","If we have died to ourselves in Jesus",if_we_have_died_to_ourselves_in_jesus,"Chalice Hymnal",CH1995,374,"If We Have Died to Ourselves",,"Marty Haugen","Marty Haugen","10.10 with alleluias","IF WE HAVE DIED",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"Christ is alive, with joy we sing","Christ is alive, with joy we sing",christ_is_alive_with_joy_we_sing,"Together in Song: Australian hymn book II",TIS1999,393,,,"Pamela Stotter, 1944-","Melchior Vulpius, c. 1560-1615","8.8.8 with refrain",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Vulpius's 'Gesangbuch', Jena, 1609"
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Together in Song: Australian hymn book II",TIS1999,414,,,"Brian Arthur Wren, 1936-","John W. Wilson, 1905-92",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",christ_is_the_heavenly_food_that_gives,"Together in Song: Australian hymn book II",TIS1999,522,,,"Timothy Rees, 1874-1939",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,English,,"'Geistliche Nachtigal', Vienna, 1659 edited by David Gregor corner, 1585-1648"
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Together in Song: Australian hymn book II",TIS1999,267,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704"
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",in_the_stillness_of_the_night_when_the_w,"Together in Song: Australian hymn book II",TIS1999,278,,"O what a gift, what a wonderful gift!","Pat Uhl (Howard)","Pat Uhl (Howard); Betty Pulkingham, 1928-",Irregular,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,5555555554444,English,,
"I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Together in Song: Australian hymn book II",TIS1999,535,,,"Suzanne Toolan, 1927-","Suzanne Toolan",,"BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",come_to_be_our_hope_o_jesus,"Together in Song: Australian hymn book II",TIS1999,688,,,"Jaci Maraschin","Marcillio de Oliveira Filho; Christopher Norton","8.7.8.7 D","VEM, JESUS",vem_jesus_oliveirafilho,55446653113322155446,English,,
