displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Großer Gott! wir armen sünder","Großer Gott! wir armen sünder",grosser_gott_wir_arme_suender_bitten_dic,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,307,,,,,,,,,German,,
"Geseg'n uns, Herr! Die gaben dein","Geseg'n uns, Herr! Die gaben dein",gesegn_uns_herr_die_gaben_dein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,306,,,,,,,,,German,,
"Speis' uns, o Gott! deine kinder","Speis' uns, o Gott! deine kinder",speis_uns_o_gott_deine_kinder,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,308,,,"Johann Heermann",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,309,,,"Dr. Nicolaus Selnecker; M. Ludwig Helmbold",,,,,,German,,
"Wir danken Gott für seine gab'n","Wir danken Gott für seine gab'n",wir_danken_gott_fuer_seine_gabn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,310,,,,,,,,,German,,
"Laß endlich bei des Lammes Tisch","Laß endlich bei des Lammes Tisch",lass_endlich_bei_des_lammes_tisch,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,497,,,"Johann Rist",,,,,,German,,
"Auf! lobt den Herrn und dankt für seine gaben","Auf! lobt den Herrn und dankt für seine gaben",auf_lobt_den_herrn_und_dankt_fuer_seine_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,663,,,,,,,,,German,,
"Gott, deine güte reicht so weit","Gott, deine güte reicht so weit",gott_deine_guete_reicht_so_weit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,664,,,,,,,,,German,,
"Nun laßt uns Gott dem Herren ","Nun laßt uns Gott dem Herren ",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,665,,,,,,,,,German,,
"Herr Gott, Vater im Himmelreich","Herr Gott, Vater im Himmelreich",herr_gott_vater_im_himmelreich_wir_deine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,489,,,"Caspar Huberinus",,,,,,German,,
"Lobet den Herren, Lobet den Herren","Lobet den Herren, Lobet den Herren",lobet_den_herren_lobet_den_herren_denn_e,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,490,,,,,,,,,German,,
"Bescher uns, Herr, das täglich Brot","Bescher uns, Herr, das täglich Brot",bescher_uns_herr_das_taeglich_brot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,491,,,"Nicolaus Herman",,,,,,German,,
"Gesegn uns, Herr, die Gaben dein","Gesegn uns, Herr, die Gaben dein",gesegn_uns_herr_die_gaben_dein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,492,,,,,,,,,German,,
"O Gott, speis uns, deine Kinder","O Gott, speis uns, deine Kinder",o_gott_speis_uns_deine_kinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,493,,,"Johann Heermann",,,,,,German,,
"Nun laßt uns Gott, dem Herren danksagen","Nun laßt uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,494,,,"Ludwig Helmbold",,,,,,German,,
"Herr Gott Vater von Himmelreich","Herr Gott Vater von Himmelreich",herr_gott_vater_von_himmelreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,495,,,"Martin Polycarpus",,,,,,German,,
"Wir danken Gott für seine Gabn","Wir danken Gott für seine Gabn",wir_danken_gott_fuer_seine_gabn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,496,,,"Michael Prätorius",,,,,,German,,
