displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love to God","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,267,"Love to God",,,,8.6.8.6,,,,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,654,"More love to thee, O Christ!",,"Mrs. E. P. Prentiss","W. H. Walter, Mus. Doc",6.4.6.4.6.6.4,"[More love to thee, O Christ!]",riverside_walter,343252212334325,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Christian Hymns: for church, school and home, with music",CHCS1898,203,,,,,,"OUR HEAVENLY FATHER, HEAR OUR PRAYER",vater_unser_55345,5534532155475345571,English,,"Pub. by Köpphi, 1538."
"More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"Christian Praise",CP1964,277,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Love to Christ present or absent","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIX,"Love to Christ present or absent",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Thou shalt love the Lord thy God","Yes, I would love thee, blessed God",yes_i_would_love_thee_blessed_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVII,"Thou shalt love the Lord thy God",,"D. Turner",,8.8.8.8,,,,English,,
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Christian Praise",CP1964,118,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield",Anonymous,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Praise",CP1964,127,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Lutheran Hymnary",LHPN1913,347,,,"P. Gerhardt","S. S. Wesley, 1810—76",,"[Jesus, Thy boundless love to me]",colchester_wesley,35142171517625432314,,,
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Gray)",PsH,419,"Spirit of God, Who Dwells within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
