displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God","Spirit of God, bright Wind",spirit_of_god_bright_wind,"The Faith We Sing",FWS,2117,"Spirit of God","Alleluia! Come, Spirit, come!","Steve Garnaas-Holmes","Steve Garnaas-Holmes","Irregular with refrain","DOVE SONG",dove_song_garnaas_holmes,,English,,
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,"The Faith We Sing",FWS,2121,"O Holy Spirit, Root of Life",,"Joan Janzen","George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Hildegard of Bingen (12th C.) (based on the writings)","Trier manuscript (15th c.); adapt. By Michael Praetorius"
"Holy Spirit, Come, Confirm Us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"The United Methodist Hymnal",UMH,331,"Holy Spirit, Come, Confirm Us",,"Brian Foley","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Faith We Sing",FWS,2119,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,English,,
"Come, O Holy Spirit Come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Faith We Sing",FWS,2124,"Come, O Holy Spirit Come",,I-to-Loh,,Irregular,"WA EMIMEMO",wa_emimimo,55543455553432,"English; Yoruba",,
"Come, Holy Spirit","Come, Holy Spirit. Hear us calling",come_holy_spirit_hear_us_calling,"The Faith We Sing",FWS,2125,"Come, Holy Spirit",,"Mark Foreman","Mark Foreman",Irregular,FOREMAN,foreman,,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The United Methodist Hymnal",UMH,328,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Holy Spirit, Come to Us","Holy Spirit, come to us",veni_sancte_spiritus_taize,"The Faith We Sing",FWS,2118,"Holy Spirit, Come to Us",,"Jacques Bertheir","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Pentecost Sequence",
"Great Spirit, Now I Pray","Daw-kee, Aim Daw-Tsi Taw (Great Spirit, now I pray to you)",great_spirit_now_i_pray,"The United Methodist Hymnal",UMH,330,"Great Spirit, Now I Pray",,"Libby Littlechief","Charles Boynton",Irregular,KIOWA,kiowa,,"English; Kiowa","Kiowa prayer",
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The United Methodist Hymnal",UMH,333,"I'm Goin' a Sing When the Spirit Says Sing",,,"William Farley Smith",Irregular,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)",come_holy_ghost_our_hearts_inspire_let_u,"The United Methodist Hymnal",UMH,603,"Come, Holy Ghost, Our Hearts Inspire",,"Charles Wesley",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <i>Whole Booke of Psalmes, </i>1592; harm. from <i>Hymns Ancient and Modern, </i>1861 "
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"The United Methodist Hymnal",UMH,336,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green",,8.8.8.4,MEYER,es_ist_kein_tag_meyer,517656543213455,English,,"<i>Seelenfreud </i>(J. Meyer, 1692)"
"Spirit, Spirt of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Faith We Sing",FWS,2120,"Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"The Faith We Sing",FWS,2123,"Loving Spirit",,"Shirley Erena Murray","V. Earl Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth",silent_waters_rocking_on_the_morning_of_,"The Faith We Sing",FWS,2122,"She Comes Sailing on the Wind","She comes sailing on the wind","Gordon Light","Gordon Light",Irregular,"SHE FLIES ON",she_flies_on_light,54335513455165671177,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal",UMH,544,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,"The United Methodist Hymnal",UMH,332,"Spirit of Faith, Come Down",,"Charles Wesley",,"6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,,"<i>Sacred Harp </i>(Mason), 1840"
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The United Methodist Hymnal",UMH,543,"O Breath of Life",,"Bessie Porter Head","David Ashley White",9.8.9.8,"BISHOP POWELL",bishop_powell_white,,English,,
"Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,"Methodist Hymn-Book",MHB1884,205,,,,,8.8.7.7,,,,English,,
"The power of faith","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVIII,"The power of faith",,"D. Turner",,8.6.8.6,,,,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,152,,,"J. C. Jacobi, 1670-1750; Paul Gerhardt, 1607-1676; A. M. Toplady, 1740-1778","Sir J. Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,154,,,"Charles Wesley, 1707-1788","Sir Frederic H. Cowen, 1851-",,LANGHAM,langham_cowen,365123365123332,English,,
"Source of light and joy","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"Hymnal of the Methodist Episcopal Church",HMEC1891,271,"Source of light and joy",,"Thomas Haweis",,8.6.8.6,,,,English,,
"Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Praise",TBP1997,380,"Spirit, come, dispel our sadness",,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778","Louis Bourgeois, c.1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Praise",TBP1997,390,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis pietatis melica 1647"
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Divine Law","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Psalter: with responsive readings",PS1912,40,"The Divine Law",,,"George C. Stebbins",8.8.8.,ESKRIDGE,eskridge_stebbins,166654341123476,English,,
"Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Aagamem mumnee ariviththe vannnnam (As it is written, we belong to Jesus)",aagamem_mumnee_ariviththe_vannnnam,"Sound the Bamboo: CCA Hymnal 2000",STB2000,185,"Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Thaagaththei thiirum aiyaa (Grant, LORD, that we may not faint)","Anonymous; C. R. W. David; Rolando S. Tinio; JM",,,THAAGAM,thaagam_tamil,51111712234554323217,"English; Thamilz",,"Thamilz melody; Singapor/India"
