displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,725,"Our Help in Ages Past",,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,681,"A Mighty Fortress",,Luther,"Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God, Our Refuge","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,782,"God, Our Refuge",,"Isaac Watts","Carl P. E. Bach",,MILLER,rockingham_miller,134213565517655,English,,
"Help in God for Thee","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,753,"Help in God for Thee",,"J. Montgomery","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"His Protection","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,824,"His Protection",,"J. Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,186,"O God, Our Help in Ages Past",,,"Rev. John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,91,"God is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,431,"A Mighty Fortress is Our God",,"Martin Luther; Rev. Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"The Lord appears my Helper now","The Lord appears my Helper now",the_lord_appears_my_helper_now,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,314,,,,,8.6.8.6,,,,,,
"O God, to Whom Our Fathers Prayed","O God, to whom our fathers pray'd",o_god_to_whom_our_fathers_prayed,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,58,"O God, to Whom Our Fathers Prayed",,"Rev. H. L. Hastings","Jay Deavereaux",8.6.8.6,EWALL,ewall_deavereaux,55431232156543233212,English,,
"My Heart is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,232,"My Heart is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,117,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,312,"Blest Be the Lord, My Rock, My Might",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,110,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,111,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,178,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,246,"O Praise the Lord, for He is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,271,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
