displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Voices: a collection of sacred songs",SSV1910,1,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions",hark_the_tramp_of_coming_legions,"Sunday School Hymns No. 1",SSH11903,2,"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions","Alice Jean Cleator","J. W. Lerman",,"[Hark, the tramp of coming legions]",hark_the_sound_of_coming_legions_lerman,333432155565432,English,,
"Wrong Shall Have No Quarter","Lo! a conq'ring army",lo_a_conquering_army_marching_gainst,"Sunday School Voices: a collection of sacred songs",SSV1910,3,"Wrong Shall Have No Quarter","Hear the call to battle","Eben E. Rexford","Samuel W. Beazley",,"[Lo! a conq'ring army]",lo_a_conquering_army_beazley,32123567121321235212,English,,
"Arm Thy Soldiers","Arm these, thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,4,"Arm Thy Soldiers",,"Christopher Wordsworth","Lester Price",,"[Arm these, thy soldiers, mighty Lord]",arm_these_thy_soldiers_mighty_price,11113543164432177511,English,,
"Come With Singing","Come with singing, praise the Lord today",come_with_singing_praise_the_lord_today,"Sunday School Hymns No. 1",SSH11903,6,"Come With Singing","Then come with singing, stand before your King","Flora Kirkland","I. H. Meredith",,"[Come with singing, praise the Lord today]",come_with_singing_meredith,56712323234343454545,English,,
"Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,11,"Our Banner","Glory! glory! let your voices ring","Thomas J. Potter","Lester Price",,"[Brightly gleams our banner]",brightly_gleams_our_banner_price,15312676543223457217,English,,
"On With the Mighty One","With the Savior we are going",with_the_savior_we_are,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,16,"On With the Mighty One","On, on, on, with the mighty One","James Rowe","Thoro Harris",,"[With the Savior we are going]",with_the_savior_we_are_going_harris,55456533234313511744,English,,
"Marching On","Marching along, at our Captain's word",marching_along_at_our_captains_word,"Sunday School Hymns No. 1",SSH11903,17,"Marching On","Marching on, from this glad hour","E. E. Hewitt","J. W. Lerman",,"[Marching along, at our Captain's word]",marching_along_at_our_captains_lerman,13651432123456217513,English,,
"On to Victory","Jesus is calling the brave and the faithful",jesus_is_calling_the_brave_and_the_faith,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,22,"On to Victory","Marching along in the strength of the Lord","T. H.","Thoro Harris",,"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,55653451217556571232,English,,
"March Along, Happy Hearts","March along rejoicing, loyal soldiers of the King",march_along_rejoicing_loyal_soldiers,"Sunday School Voices: a collection of sacred songs",SSV1910,31,"March Along, Happy Hearts","March along, march along, happy hearts and bright","James Rowe","Ira B. Wilson",,"[March along rejoicing, loyal soldiers of the King]",march_along_rejoicing_loyal_sold_wilson,,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday School Hymns No. 1",SSH11903,31,"Brightly Gleams Our Banner","Pointing to the sky","Thomas J. Potter","Arthur S. Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Forward, Christian Soldiers","Forward, forward, Christian soldiers",forward_forward_christian_soldiers_ever_,"Sunday School Hymns No. 1",SSH11903,34,"Forward, Christian Soldiers","Forward, forward, Christian soldiers","Alice Jean Cleator","J. W. Lerman",,"[Forward, forward, Christian soldiers]",forward_forward_christian_lerman,55671231615125567123,English,,
"Valiant Soldiers","Valiant soldiers we will be",valiant_soldiers_we_will_be,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,35,"Valiant Soldiers",,"Sallie K. Best","Lester Price",,"[Valiant soldiers we will be]",gospel_herald_go_proclaim_price,11157654435432111576,English,,
