displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Rejoice Hymns",RH2011,157,"Does Jesus Care?","O yes, He cares – I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",Irregular,"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"He Cares for You","He cares for you, He cares for you",he_cares_for_you_he_cares_for_you,"Rejoice Hymns",RH2011,156,"He Cares for You",,"Frank Garlock, 1930-","Frank Garlock, 1930-",8.8.8.6,"JON RANDALL",jon_randall_garlock,53235212523543165,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Rejoice Hymns",RH2011,158,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Rejoice Hymns",RH2011,155,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","Charles F. Weigle, 1871-1966","Charles F. Weigle, 1871-1966",Irregular,WEIGLE,weigle_weigle,12333333235223444444,English,,
"All Your Anxiety","Is there a heart o'er-bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Rejoice Hymns",RH2011,162,"All Your Anxiety","All your anxiety, all your care","Edward H. Joy, 1871-1949","Edward H. Joy, 1871-1949",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,English,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Abba, Father","""Abba, Father, Abba, Father""",abba_father_abba_father_deep_within,"Rejoice Hymns",RH2011,42,"Abba, Father",,"Steve Fry, 1954-","Steve Fry, 1954-; David Allen, 1941-",Irregular,"ABBA, FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Great Is Thy Faithfulness","Great is Thy Faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Rejoice Hymns",RH2011,119,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957; Shelly Hamilton","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"He Giveth More Grace","He giveth more grace when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"Rejoice Hymns",RH2011,125,"He Giveth More Grace","His love has no limit","Annie Johnson Flint, 1866-1932","Hubert Mitchell, 1914-","12.11.12.11 with refrain","HE GIVETH MORE PEACE",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"Rejoice Hymns",RH2011,138,"Learning to Lean",,"John Stallings, 1938-","John Stallings, 1938-",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Rejoice Hymns",RH2011,141,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Rejoice Hymns",RH2011,142,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, c. 1774"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Rejoice Hymns",RH2011,146,"My Shepherd Will Supply My Need",,"Issac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Early American melody"
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Rejoice Hymns",RH2011,150,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Rejoice Hymns",RH2011,152,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"</cite>Scottish Psalter<cite>, 1650",
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,"Rejoice Hymns",RH2011,163,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"His Eye Is on the Sparrow","Why should l feel discouraged?",why_should_i_feel_discouraged_why_should,"Rejoice Hymns",RH2011,164,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"He Knoweth the Way","O Lord, Thou art my King",o_lord_thou_art_my_king,"Rejoice Hymns",RH2011,168,"He Knoweth the Way","He knoweth the way that I take","Mac Lynch, 1953-","Mac Lynch, 1953-",Irregular,"GERMAN'S TIME",germans_time_lynch,51123671251123553343,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Rejoice Hymns",RH2011,171,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"Behold the Babe of Bethlehem","Behold the Babe of Bethlehem",behold_the_babe_of_bethlehem,"Rejoice Hymns",RH2011,193,"Behold the Babe of Bethlehem",,"Ron Hamilton, 1950-","Ron Hamilton, 1950-",8.6.8.6.10.8.6,BETHLEHEM,bethlehem_hamilton,53323431671121235332,English,,
"It's in His Name","There is a rest in ev'ry woe",there_is_a_rest_in_every_woe,"Rejoice Hymns",RH2011,242,"It's in His Name","His name is Wonderful, Counselor, Mighty God","Judy A. Simon, 1951-; Don Orthner, 1939-","Judy A. Simon, 1951-","8.8.8.4 D with refrain",SIMON,simon_simon,112313651176,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Rejoice Hymns",RH2011,244,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Rejoice Hymns",RH2011,245,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960","7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Rejoice Hymns",RH2011,251,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry, 1838-1882","William S. Hays, 1837-1907",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Rejoice Hymns",RH2011,252,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Rejoice Hymns",RH2011,268,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBIA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Rejoice Hymns",RH2011,271,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1865-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Rejoice Hymns",RH2011,408,"Close to Thee",,"Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884",8.7.8.7.6.6.8.7,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"My Life Is Yours to Control","With my whole heart I humbly seek You",with_my_whole_heart_i_humbly_seek,"Rejoice Hymns",RH2011,418,"My Life Is Yours to Control","My life, Lord, is Yours to control","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","9.8.9.8 with refrain",COACH,coach_rice,33521177622222165335,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Rejoice Hymns",RH2011,462,"Jesus, I Am Resting, Resting",,"Jean S. Pigott, 1845-1882","James Mountain, 1844-1933","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rejoice Hymns",RH2011,502,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Rejoice Hymns",RH2011,506,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",Irregular,NEED,need_lowry,1321711121655,English,,
"Tell It to Jesus","Are you weary? Are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Rejoice Hymns",RH2011,508,"Tell It to Jesus","Tell it to Jesus; Tell it to Jesus","Jeremiah E. Rankin, 1828-1904","Edmund S. Lorenz, 1854-1942",Irregular,DAYTON,dayton_lorenz,133212165122325,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Rejoice Hymns",RH2011,509,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Near to the Heart to God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Rejoice Hymns",RH2011,510,"Near to the Heart to God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Nearer, Still Nearer","Nearer, still nearer - close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Rejoice Hymns",RH2011,511,"Nearer, Still Nearer",,"Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Rejoice Hymns",RH2011,522,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
