displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Methodist Hymn-Book with Tunes",Meth1933,898,,,"James Russell Lowell, 1819-91","R. P. Stewart, 1825-94","8.7.8.7 D",ADRIAN,adrian_stewart,532131651721542,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Methodist Hymn-Book with Tunes",Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Methodist Hymn-Book with Tunes",Meth1933,879,,,"Henry Carey, d. 1743",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Gentelman's Magazine</cite>, 1745"
"What service shall we render Thee","What service shall we render Thee",what_service_shall_we_render,"The Methodist Hymn-Book with Tunes",Meth1933,897,,,"Ernest Dodgshun, 1876-1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Methodist Hymn-Book with Tunes",Meth1933,878,,,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymn-Book with Tunes",Meth1933,2,,,"William Kethe, d. 1593",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551 (Original version)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymn-Book with Tunes",Meth1933,3,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,10,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-78","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"The Methodist Hymn-Book with Tunes",Meth1933,61,,,"Edward Churton, 1800-74","A. C. Mackenzie, 1847-1935","8.7.8.7 D",EXULTATION,exultation_mackenzie,53176564313566712,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Methodist Hymn-Book with Tunes",Meth1933,64,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1829-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Methodist Hymn-Book with Tunes",Meth1933,578,,,"Charles Wesley, 1707-88","R. Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Lord, Thou hast been our dwelling","Lord, Thou hast been our dwelling",lord_thou_hast_been_ourdwellingplaceinev,"The Methodist Hymn-Book with Tunes",Meth1933,694,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,DETTINGTON,es_ist_das_heil_german,55557654531345655555,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",we_bless_thee_lord_for_all_this_common_l,"The Methodist Hymn-Book with Tunes",Meth1933,872,,,,"G. C. Martin, 1844-1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,"<cite>South Place Hymn Book</cite>, 1873",
"God bless our native land!","God bless our native land!",god_bless_our_native_land_may_heavens_hi,"The Methodist Hymn-Book with Tunes",Meth1933,880,,,"William Edward Hickson, 1803-70","F. Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Methodist Hymn-Book with Tunes",Meth1933,881,,,"John Reynell Wreford, 1800-81",,8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The Methodist Hymn-Book with Tunes",Meth1933,882,,,"Robert Seymour Bridges, 1844-1930","P. C. Buck, 1871-",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Y. H.",
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Methodist Hymn-Book with Tunes",Meth1933,883,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Methodist Hymn-Book with Tunes",Meth1933,884,,,"William Boyd Carpenter, 1841-1918",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Methodist Hymn-Book with Tunes",Meth1933,885,,,"Henry Williams Baker, 1821-77","J. W. Elliott, 1833-1915",8.7.8.7.6.6.6.6.7,"GLORIA IN EXCELSIS",trinitas_elliott,1321356523213565,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Methodist Hymn-Book with Tunes",Meth1933,886,,,"William Walsham How, 1823-97","G. W. Martin, 1828-81",6.6.6.6.8.8,GRATITUDE,gratitude_martin,5127123211713254,English,,
"Lord God of Hosts, uplift Thine hand","God of our fathers, unto Thee",god_of_our_fathers_unto_thee,"The Methodist Hymn-Book with Tunes",Meth1933,887,,"Lord God of Hosts, uplift Thine hand","Arthur Campbell Ainger, 1841-1919","R. R. Terry, 1865-1938",,SANNOX,sannox_13511,135U1121D7U133321D76,English,,"<cite>Landshut Gesnagbuch</cite>, 1777 (melody slightly abridged)"
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymn-Book with Tunes",Meth1933,888,,,"Henry Burton, 1840-1930","J. Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,889,,,"Rudyard Kipling, 1865-1936","G. F. Blanchard, 1868-1926",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
