displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Breaking Bread (Vol. 39)",BB2020,401,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Jesus, Come to Us","Lord, we come before you",lord_we_come_before_you_listen_to,"Breaking Bread (Vol. 39)",BB2020,394,"Jesus, Come to Us","Jesus, come to us","David Haas","David Haas",,"[Lord, we come before you]",lord_we_come_before_you_haas,51122334316551122334,English,,
"God Be in My Head","God be in my head",god_be_in_my_head_god_be_in_my_heart,"Breaking Bread (Vol. 39)",BB2020,404,"God Be in My Head",,"Grayson Warren Brown","Grayson Warren Brown",,"[God be in my head]",god_be_in_my_head_brown,333221117(12)33322,English,,
"When I Think How He Loved Me.","When I think of how He loved me",when_i_think_of_how_he_loved_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,55,"When I Think How He Loved Me.","I will praise, forever praise Him","E. E. Hewitt","B. D. Ackley",,"[When I think of how He loved me]",when_i_think_of_how_he_loved_me_ackley,"34355 43344 46654",English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Breaking Bread (Vol. 39)",BB2020,397,"Christ Be beside Me",,"James Quinn, SJ","Laura Wasson","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>",
"I Have Been Saved.","My glad heart is singing by day and by night",my_glad_heart_is_singing_by_day_and_by_n,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,2,"I Have Been Saved.","Saved! hallelujah!","Ina Duley Ogdon","Chas. H. Gabriel",,"[My glad heart is singing by day and by night]",my_glad_heart_is_singing_by_day_gabriel,,English,,
"Whoso Offers Praise.","Whoso offers praise glorifies the Master",whoso_offers_praise_glorifies_the_master,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,4,"Whoso Offers Praise.","Praise Him! Praise Him!","T. O. Chisholm","Dr. S. B. Jackson",,"[Whoso offers praise glorifies the Master]",whoso_offers_praise_glorifies_the_master,,English,,
"Calling Thee.","Say, what mean thy tears that start",say_what_mean_thy_tears_that_start,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,12,"Calling Thee.","He is calling","Fanny J. Crosby","Chas. H. Gabriel",,"[Say, what mean thy tears that start]",say_what_mean_thy_tears_that_gabriel,123321345554345,English,,
"He's a Wonderful Savior to Me.","I was lost in sin but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,13,"He's a Wonderful Savior to Me.","For he's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"He Keeps Me Singing.","There's within my heart a melody",theres_within_my_heart_a_melody,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,16,"He Keeps Me Singing.","Jesus, Jesus, Jesus, --Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Tell Me the Story of Jesus.","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,19,"Tell Me the Story of Jesus.",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
Saved!,"Jesus, my Savior, came to save me",jesus_my_savior_came_to_save_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,21,Saved!,"I'm saved! saved! this is my story","Rev. H. E. Bright","Rev. H. E. Bright",,"[Jesus my Savior came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,English,,
"When Love Shines In.","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,22,"When Love Shines In.","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow’r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,35,"Since Jesus Came Into My Heart.","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
