displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Litany of Intercession","O Lord, accept our worship and bless us all this day",o_lord_accept_our_worship_and_bless,"Sing a New Song: No. 3",SANS1981,50,"Litany of Intercession",,"Patrick Perrin","Patrick Perrin; Michael White",,"[O Lord, accept our worship and bless us all this day]",o_lord_accept_our_worship_and_51335,51335432124432151335,English,,
"For Those Who Travel","For those who travel, Lord, we pray",for_those_who_travel_lord_we_pray,"Sing a New Song: No. 3",SANS1981,46,"For Those Who Travel",,"Frank Cameron","John Fletcher; John Fletcher",,"[For those who travel, Lord, we pray]",for_those_who_travel_lord_we_fletcher,55511642555764345553,English,,
"God of the Living","God of the living and not of the dead",god_of_the_living_and_not_of_the_dead,"Sing a New Song: No. 3",SANS1981,47,"God of the Living","Hear your poeple, Lord!","Callistus St. Louis","Callistus St. Louis",,"[God of the living and not of the dead]",god_of_the_living_and_not_stlouis,11177766655711111177,English,,
"Grace for Today","Give me dear Lord, thy grace to see",give_me_dear_lord_thy_grace_to_see,"Sing a New Song: No. 3",SANS1981,48,"Grace for Today",,"Frank Cameron","Ellen Duncan",,"[Give me dear Lord, thy grace to see]",give_me_dear_lord_thy_grace_duncan,33211432253171232244,English,,
"Hymn of the Caribbean","Dear God and Father of us all",dear_god_and_father_of_us_all,"Sing a New Song: No. 3",SANS1981,49,"Hymn of the Caribbean",,"Phyllis Hosten","Patrick Prescod",,"[Dear God and Father of us all]",dear_god_and_father_of_us_prescod,55517612317627655553,English,,
"Lord, Make Us One","Through the darkness guiding surely",through_the_darkness_guiding_surely,"Sing a New Song: No. 3",SANS1981,51,"Lord, Make Us One",,"Fr. Aloysius Church, S.J.","Noel Dexter",,"[Through the darkness guiding surely]",through_the_darkness_guiding_dexter,33214432125333214432,English,,
"May the Lord Bless You","May the Lord bless you",may_the_lord_bless_you_may_the_lord_ble,"Sing a New Song: No. 3",SANS1981,52,"May the Lord Bless You",,"Lisa Narcisse","Lisa Narcisse; P. E. P.",,"[May the Lord bless you]",may_the_lord_bless_you_narcisse,12351116426654312351,English,,
"Most Gracious God","Most gracious God, who reigns on high",most_gracious_god_who_reigns_on_high,"Sing a New Song: No. 3",SANS1981,53,"Most Gracious God",,"Lena Kent","Noel Dexter",,"[Most gracious God, who reigns on high]",most_gracious_god_who_reigns_dexter,12332161512332154332,English,,
"O God, Unseen","Oh God, unseen, but ever near",o_god_unseen_but_ever_near,"Sing a New Song: No. 3",SANS1981,54,"O God, Unseen",,"Robert J. O'Garro","Patrick Prescod",,"[Oh God, unseen, but ever near]",o_god_unseen_but_ever_near_prescod,13454321517534543454,English,,
"Palabra di Dios","Senjor Bo cu a pone nos na mundu",senjor_bo_cu_a_pone_nos_na_mundu,"Sing a New Song: No. 3",SANS1981,55,"Palabra di Dios",,"Etzel Provence","Etzel Provence; P. E. P.",,"[Senjor Bo cu a pone nos na mundu]",senjor_bo_cu_a_pone_nos_na_provence,54111111177777777666,Papiamento,,
