displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Live,"Make haste, O man, to live",make_haste_o_man_to_live,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,392,Live,,"Horatius Bonar","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"Christ's Service the Fruit of Our Labor","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,393,"Christ's Service the Fruit of Our Labor",,"Philip Doddridge (1702-1751)","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"Our Calling","A charge to keep I have",a_charge_to_keep_i_have,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,394,"Our Calling",,"Charles Wesley","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Walk in the Light","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,395,"Walk in the Light",,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"Blessed are the Poor in Spirit","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,396,"Blessed are the Poor in Spirit",,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,,,
"The Willing Servants","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,397,"The Willing Servants",,"Jane B. Cotterill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Character of a Happy Life","How happy is he born and taught",how_happy_is_he_born_or_taught,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,398,"The Character of a Happy Life",,"Henry Wotton",,,,,,,,
"Present Your Bodies a Living Sacrifice","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,399,"Present Your Bodies a Living Sacrifice",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"May Our Lips and Lives Agree","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,400,"May Our Lips and Lives Agree",,"Edwin P. Parker","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,,
"Show Thy Faith by Thy Works","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,401,"Show Thy Faith by Thy Works",,"F. A. Rollo Russell","George F. Handel; William H. Monk (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Trust in the Lord and Do Good","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,402,"Trust in the Lord and Do Good",,"Norman Macleod",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"He Liveth Long Who Liveth Well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,403,"He Liveth Long Who Liveth Well",,"Horatius Bonar","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Let Us Go Forth","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,404,"Let Us Go Forth",,"Horatius Bonar","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Life's Mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,405,"Life's Mission",,"Samuel Longfellow","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"Service Its Own Reward","Who calls the glorious labor hard?",who_calls_thy_glorious_service_hard,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,406,"Service Its Own Reward",,"John G. Whittier",,,,,,,,
"The Right Must Win","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,407,"The Right Must Win",,"Frederick W. Faber","Richard Farrant (1530-1580)",,FARRANT,farrant_farrant,112321422345545,,,
"Thou Requirest Truth in the Inward Parts","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,408,"Thou Requirest Truth in the Inward Parts",,"Thomas Hughes","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Strive for the Truth and the Lord Will Fight for Thee","When courage fails, and faith burns low",when_courage_fails_and_faith_burns_low,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,409,"Strive for the Truth and the Lord Will Fight for Thee",,"Frederick L. Hosmer","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"For Strength, Not Ease","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,410,"For Strength, Not Ease",,"Love M. Willis","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
