displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",fe_santa_que_nos_dio_jesus,"El Himnario Presbiteriano",EHP1999,227,"Fe santa que nos dio Jesús",,"Frederick W. Faber; George P. Simmonds","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Dame más fe, Señor Jesús","Dame más fe, Señor Jesús",dame_mas_fe_senor_jesus_dame_la_fe,"Culto Cristiano",CC1964,224,,,"Vicente Mendoza, 1875-1955; Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"SAINT CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)",by_faith_we_see_the_hand_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,637,"By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; Ruth Coleman, b. 1953",,"[By faith we see the hand of God]",by_faith_getty_townend,11654321135117156553,"English; Spanish",,
"Que no caiga la fe (Never, Never Lose Faith)","Si se cae la esperanza de tu pecho (If your hearts are sorely tempted to despairing)",si_se_cae_la_esperanza,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,315,"Que no caiga la fe (Never, Never Lose Faith)","Que no caiga la fe (Never, never lose faith)","Jesús Páez; Mary Louise Bringle, n. 1953","Jesús Páez; Escario Sosa; Pablo D. Sosa, n. 1933; Ivette Herryman Rodríguez, n. 1982",,"[Si se cae la esperanza de tu pecho]",si_se_cae_la_esperanza_de_tu_rodriguez,33543543213215335435,"English; Spanish",,
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe como un granito de mostaza (If you only had faith, just like a little seed of mustard)",si_tuvieras_fe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,132,"Si tuvieras fe (If You Only Had Faith)",,"Pablo D. Sosa, n. 1933","Jorge A. Lockward, n. 1965; Jorge A. Lockward, n. 1965",Irregular,"SI TUVIERAS FE",si_tuvieras_fe,55551555654354271232,"English; Spanish","Corito pentecostal caribeño ; Caribbean Pentecostal corito","Corito pentecostal caribeño ; Caribbean Pentecostal corito"
"Fe de los santos","Fe de los santos, ejemplo tan fiel",fe_de_los_santos_ejemplo_tan_fiel,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,385,"Fe de los santos","Fe de los santos, viva fe","Frederick W. Faber; Salomón Mussiett","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Fe de los santos","Fe de los santos, ejemplo tan fiel",fe_de_los_santos_ejemplo_tan_fiel,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,385,"Fe de los santos","Fe de los santos, viva fe","Frederick W. Faber; Salomón Mussiett","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Fe la victoria es","Soldados del Señor Jesús",soldados_del_senor_jesus_pendones,"Celebremos Su Gloria",CSG1992,530,"Fe la victoria es","Fe la victoria es","John H. Yates; Honorato Reza; Esteban Sywulka B.","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,Spanish,,
"Donde Hay Fe","La fe, cual un granito de mostaza",la_fe_cual_un_granito_de_mostaza,"Flor y Canto (3rd ed.)",FyC2011,635,"Donde Hay Fe","Donde hay fe, hay amor","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[La fe, cual un granito de mostaza]",la_fe_cual_un_granito_cortes,16712353566666655543,Spanish,,
"We've Come This Far by Faith (Estoy aquí solo por fe)","Don't be discouraged with trouble in your life (No desesperes si pruebas has de enfrentar)",dont_be_discouraged_when_troubles,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,58,"We've Come This Far by Faith (Estoy aquí solo por fe)","We've come this far by faith (Estoy aquí solo por fe)","Albert A. Goodson, 1933-2003; María Eugenia Cornou, b. 1969","Albert A. Goodson, 1933-2003; James Abbington, b. 1960",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),"English; Spanish",,
