displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah for the Cross!","The cross!  it standeth fast",the_cross_it_standeth_fast,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,213,"Hallelujah for the Cross!",,"Horatius Bonar","F. E. Belden",,"[The cross!  it standeth fast]",the_cross_it_standeth_fast_belden,515151123211232,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,289,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,289,"Glory in the Cross",,"Dan Schutte, b. 1947","Dan Schutte",,"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Journeysongs (3rd ed.)",JS2012,375,"Glory in the Cross",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Journeysongs (2nd ed.)",JS2003,523,"Glory in the Cross",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"The Love-Lighted Cross","The love-lighted cross never loses its glow",the_love_lighted_cross_never_loses_its_g,"New Awakening Songs",NAS1936,17,"The Love-Lighted Cross","The blessed old cross, the Calvary cross","Rev. A. H. Ackley","B. D. Ackley",,"[The love-lighted cross never loses its glow]",the_love_lighted_cross_never_ackley,55453432321146141232,English,,
"From the Cross","I walk rejoicing from the cross",i_walk_rejoicing_from_the_cross,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,28,"From the Cross",,"Roger H. Lyon","Robert Lowry",,"[I walk rejoicing from the cross]",i_walk_rejoicing_from_the_cross_lowry,51123123234322175112,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"African American Heritage Hymnal",AAHH2001,244,"The Old Rugged Cross","So I'll cherish the cross, the old rugged cross","George Bennard, 1873-1960","George Bennard, 1873-1960","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,321,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Tenting By the Cross","Beside the Cross I'm tenting, and I feel a presence there",beside_the_cross_im_tenting,"The Modern Hymnal",MH1926,460,"Tenting By the Cross","Tenting by the Cross, yes, I'm tenting by the Cross","Rev. Campbell Coyle","Robert Harkness",,"[Beside the Cross I'm tenting, and I feel a presence there]",beside_the_cross_im_tenting_harkness,33234654321246174765,English,,
"The Cross! The Cross!","The Cross! the Cross! that Blood-stain'd Cross!",the_cross_the_cross_the_bloodstained_cro,"Church Gospel Songs and Hymns",CGSH1978,464,"The Cross! The Cross!",,"John H. Stockton","Nelson Slater",,"[The Cross! the Cross! that Blood-stain'd Cross!]",the_cross_the_cross_that_blood_slater,131334533565332,English,,
"It Was at the Cross","It was at the Cross where my redemption was sealed",it_was_at_the_cross_where_my_redemption_,"His Fullness Songs",HFS1977,488,"It Was at the Cross","O I know I've I've been redeemed","Mrs. Prentice E. Frazier","Mrs. Prentice E. Frazier",,"[It was at the Cross where my redemption was sealed]",it_was_at_the_cross_where_frazier,55545355555322222476,English,,
