displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ our Rest","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,383,"Christ our Rest",,"G. Matheson",Emmelar,,"LA MONTE",la_monte_emmelar,312334433213221,English,,
"""Distresses for Christ's sake""","For what shall I praise thee, my God and my King",for_what_shall_i_praise_thee_my_god_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,386,"""Distresses for Christ's sake""",,"Mrs. C. Fry Wilson",,,,,,English,,
"""He knoweth our frame""","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,376,"""He knoweth our frame""",,"Frances R. Havergal",,,,,,English,,
"""To live is Christ""","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,390,"""To live is Christ""",,"Ralph Wardlaw","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"""He first loved us""","Saviour!  teach me, day by day",savior_teach_me_day_by_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,391,"""He first loved us""",,"Jane E. Leeson",,,,,,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Psalter Hymnal",TPH2018,497,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William H.",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I Samuel 3:10","Master, speak!  thy servant heareth",master_speak_thy_servant_heareth_waiting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,374,"I Samuel 3:10",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,380,"A Living Christ",,"Richard Burnham",,,,,,English,,
"""My blessed Master""","I will sing for Jesus",i_will_sing_for_jesus_with_his_blood,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,381,"""My blessed Master""","Oh, help me sing for Jesus",Anon.,"Philip Phillips",,"SING FOR JESUS",sing_for_jesus_phillips,553212111232125,English,,
