displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,412,,,Brorson,,,,,,Norwegian,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,412,,,"H. A. Brorson",,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,417,,,"Joh. Zwick; Brorson",,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,417,,,"J. Zwick; Brorson",,,,,,Norwegian,,
"Drag, Jesus, mig","Drag, Jesus, mig",drag_jesus_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,414,,,"Fred. Fabricius; Brorson",,,,,,Norwegian,,
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",knaeler_kristi_vidneskare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,587,,,Landstad,,,,,,Norwegian,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,414,,,"F. Fabricius; Brorson",,,,,,,,
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",min_sjael_og_aand_opmuntre_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,416,,,Kingo,,,,,,Norwegian,,
"Ak, mon min Vei til Kanaan ","Ak, mon min Vei til Kanaan ",ak_mon_min_vei_til_kanaan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,688,,,"Olai Skullerud",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
