displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú diste a Israel (Una nueva comunidad en Cristo)","Tú diste a Israel, oh Dios, por gracia, libertad (God, with a mighty hand you saved the children of Israel)",tu_diste_a_israel_o_dios_por_gracia,"Libro de Liturgia y Cántico",LLC1998,476,"Tú diste a Israel (Una nueva comunidad en Cristo)",,"Ángel Mattos-Nieves; Martin A. Seltz","José Ruiz",,"[Tú diste a Israel, oh Dios, por gracia, libertad]",tu_diste_a_israel_o_dios_por_ruiz,53456543243654455345,"English; Spanish",,
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)",nos_reunimos_en_su_espiritu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,268,"En su Espíritu (We Are Gathered in the Spirit)",,"Lydia Salazar Martínez","Lydia Salazar Martínez; Raquel Gutiérrez-Achón",9.9.9.6,"EN SU ESPÍRITU",en_su_espiritu_martinez,333333542222222135,"English; Spanish",,
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)",nos_reunimos_en_su_espiritu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,268,"En su Espíritu (We Are Gathered in the Spirit)",,"Lydia Salazar Martínez","Lydia Salazar Martínez; Raquel Gutiérrez-Achón",9.9.9.6,"EN SU ESPÍRITU",en_su_espiritu_martinez,333333542222222135,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Con alegría te queremos loar","Con alegría te queremos loar",con_alegria_te_queremos_loar,"Libro de Liturgia y Cántico",LLC1998,467,"Con alegría te queremos loar","Y te cantamos porque aquí tú vives","Heber Romero","Heber Romero",,"[Con alegría te queremos loar]",porque_aqui_tu_vives_romero,111166654235555444,Spanish,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Ven, ven cual eres, ven","Ven, ven cual eres, ven",ven_ven_cual_eres_ven,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,37,"Ven, ven cual eres, ven",,"Yalal aDín Muhammad Rumí (persa, 1207-1273); Ervin Barrios (mexicano, n. 1954)","Lynn Adair Ungar (estadounidense, n. 1963)",,PILGRIMAGE,pilgrimage_ungar,12345434311255,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
"Amar es entregarse","Amar es entregarse",amar_es_entregarse,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,39,"Amar es entregarse","¡Qué lindo es vivir",,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,"canción tradicional de México","canción tradicional de México"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"Hoy celebramos con gozo","Hoy celebramos con gozo",hoy_celebramos_con_gozo_al_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,150,"Hoy celebramos con gozo","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza; Homero R. Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,Spanish,,
"Hoy celebramos con gozo","Hoy celebramos con gozo",hoy_celebramos_con_gozo_al_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,150,"Hoy celebramos con gozo","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza; Homero R. Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,Spanish,,
"Somos uno en espíritu","Somos uno en espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_pagura,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,267,"Somos uno en espíritu",,"Peter Scholtes; Federico J. Pagura","Peter Scholtes; Richard D. Wetzel",Irregular,"ST. BRENDAN’S",st_brendans_scholtes,57117135711711544343,Spanish,,
