displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"The United Methodist Hymnal",UMH,644,"Jesus, Joy of Our Desiring",,"Martin Janus; Anon.","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"JESU, JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,English,,
"Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","This is my commandment","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,179,,,"Henry Martyn Dexter, 1821 - 90; Clement of Alexandria","Edward Bunnett, 1834 - 1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The United Methodist Hymnal",UMH,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"As Man and Woman We Were Made","As man or woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal",UMH,642,"As Man and Woman We Were Made",,"Brian Wren","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
