displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, You Are the New Day","If we run from you",if_we_run_from_you,"Worship and Song",WnS2011,3143,"Jesus, You Are the New Day","Jesus, you are the new day ","Daniel Charles Damon","Daniel Charles Damon","5.7.5.8 with refrain",STONYFORD,stonyford_damon,345454367U1D5U123143,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"Let us hope when hope seems hopeless","Let us hope when hope seems hopeless",let_us_hope_when_hope_seems_hopeless,"The Book of Praise",TBP1997,792,"Let us hope when hope seems hopeless",,"David Beebe, 1931-","Emma Lou Diemer, 1927-","8.7.8.7 D","LET US HOPE",let_us_hope_diemer,11517771211512343334,English,,
"Oh give thanks, for God is gracious","""Oh give thanks, for God is gracious!""",o_give_thanks_for_god_is_gracious,"The Book of Praise",TBP1997,72,"Oh give thanks, for God is gracious",,"David Mowbray, 1938-","Peter Cutts, 1937-",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Book of Praise",TBP1997,786,"O day of God, draw nigh",,"Robert B. Y. Scott, 1899-1987","James Hopkirk, 1908-1972",,NARENZA,narenza,175671327165555,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"Thy kingdom come—on bended knee","Thy kingdom come— on bended knee",thy_kingdom_come_on_bended_knee,"The Book of Praise",TBP1997,784,"Thy kingdom come—on bended knee",,"Frederick Lucian Hosmer, 1840-1929",,,IRISH,irish_dublin,11512343235345127151,English,,"Hymns and Sacred Poems, Dublin 1749; Harmony: The English Hymnal 1906"
"Christians, awake","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Book of Praise",TBP1997,135,"Christians, awake",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"When heaven's bright with mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"The Book of Praise",TBP1997,178,"When heaven's bright with mystery",,"Rob Johns, 1942-1986","Walter Pelz, 1926-; W. Thomas Jones, 1956-",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Living God, your joyful Spirit","Living God, your joyful Spirit",living_god_your_joyful_spirit,"The Book of Praise",TBP1997,666,"Living God, your joyful Spirit",,"Jill Jenkins, 1937-","Henry T. Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Book of Praise",TBP1997,116,"Hark! a thrilling voice is sounding",,"Edward Caswell, 1814-1848","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, anonymous, 6th century",
"At the dawning of salvation","At the dawning of salvation",at_the_dawning_of_salvation,"The Book of Praise",TBP1997,248,"At the dawning of salvation",,"Jock Curle","John Wilson, 1905-1992",,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Blessing and honour and glory","Blessing and honour and glory and power",blessing_and_honor_and_glory_and_power,"The Book of Praise",TBP1997,369,"Blessing and honour and glory",,"Horatius Bonar, 1808-1889","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Book of Praise",TBP1997,522,"We know that Christ is raised and dies no more",,"John Brownlow Geyer, 1932-","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Praise",TBP1997,610,"Light's abode, celestial Salem",,"Thomas à Kempis, c.1380-1471; John Mason Neale, 1818-1866",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh melody"
"Lord of life and Lord of nations","Lord of life and Lord of nations",lord_of_life_and_lord_of_nations,"The Book of Praise",TBP1997,734,"Lord of life and Lord of nations",,"Anthony Kelly, 1938-","Christopher Willcock, SJ, 1947-",8.7.7.8.8.8,"GOD OF PEACE",god_of_peace_willcock,11156165133121717621,English,,
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"The Book of Praise",TBP1997,179,"Arise, shine out, your light has come",,"Brian A. Wren, 1936-","Hans Leo Hassler, 1564-1612",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's Geistlicher Lieder, 1539"
"Now quit your care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"The Book of Praise",TBP1997,191,"Now quit your care",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",11.10.11.6.12.12,QUITTEZ,quittez_pasteurs_french,532151234555321,English,,"French Traditional Carol; Harmony: Oxford Book of Carols"
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Love divine, all loves excelling","Love divine, all loves excelling (Isten testbe száltt szerelme)",love_divine_all_love_excelling_joy_of_he,"The Book of Praise",TBP1997,371,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Hungarian",,
"Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Praise",TBP1997,380,"Spirit, come, dispel our sadness",,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778","Louis Bourgeois, c.1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,
"You that know the Lord is gracious","You that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"The Book of Praise",TBP1997,470,"You that know the Lord is gracious",,"Cyril A. Alington, 1872-1955","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Now the silence (Then the glory)","Now the silence",now_the_silence_now_the_peace,"The Book of Praise",TBP1997,562,"Now the silence (Then the glory)",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"We cannot own the sunlit sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"The Book of Praise",TBP1997,717,"We cannot own the sunlit sky",,"Ruth Duck, 1947-","Robert Lowry, 1826-1899",,"ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Hope is a star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"The Book of Praise",TBP1997,119,"Hope is a star","When God is a child there's joy in our song","Brian A. Wren, 1936-","Joan Collier Fogg, 1949-",Irregular,"MOON BEAMS",moon_beams_fogg,321556715671531,English,,
"When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)",when_the_spirit_of_the_lord,"The Book of Praise",TBP1997,398,"When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)","Andrew J. Donaldson, 1951-",,,"LIKE DAVID THE SHEPHERD",si_el_espiritu_de_dios_se_meuve_55111,55111112321322221715,"English; French","Traditional Spanish; Translation: the editors of International Songbook, 1990",Traditional
"We share a new day’s dawn with Christ","We share a new day’s dawn with Christ",we_share_a_new_days_dawn,"Hymns for Today's Church (2nd ed.)",HTC,271,,,"Michael Perry (born 1942)",,8.8.8.8.8,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,530,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"For New Year's Day","And now my Soul, another Year",and_now_my_soul_another_year,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,IX,"For New Year's Day",,,,,,,,English,,
"For New Year's Day","And now my Soul, another Year",and_now_my_soul_another_year,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,IX,"For New Year's Day",,,,,,,,English,,
"New Year's Day","Now, gracious Lord, thine Arm reveal",now_gracious_lord_thine_arm_reveal,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCV,"New Year's Day",,,,,,,,English,,
"New Year's Day","Now, gracious Lord, thine Arm reveal",now_gracious_lord_thine_arm_reveal,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCV,"New Year's Day",,,,,,,,English,,
"New Year's Day","Once more the constant sun, revolving round his sphere",once_more_the_constant_sun_revolving_rou,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCIX,"New Year's Day",,,,,,,,English,,
"New Year's Day","Once more the constant Sun, revolving round his Sphere",once_more_the_constant_sun_revolving_rou,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCIX,"New Year's Day",,,,,,,,English,,
"For New Year's Day","The Lord of earth and sky",the_lord_of_earth_and_sky,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXV,"For New Year's Day",,,,,,,,English,"The Coll.",
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For new-year's Day","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXCI,"For new-year's Day",,,,,,,,English,,
"New Year Greeting","Happy New Year! Happy New Year!",happy_new_year_happy_new_year,"Children's Hymnal",CH1957,180,"New Year Greeting",,,"Grace Wilbur Conant",,"[Happy New Year! Happy New Year!]",happy_new_year_conant,34252315217532123,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"The New Century Hymnal",NCH1995,431,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda","Alfred V.  Fedak",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"17th-century Slovak",
"Help us, O Lord! behold we enter","Help us, O Lord! behold we enter",help_us_o_lord_behold_we_enter,"Evangelical Lutheran hymnal: with music",ELHW1908,47,,,"Johann Rist; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Help Us, O Lord, Behold, We Enter","Help us, O Lord, behold, we enter",help_us_o_lord_behold_we_enter,"The Hymnal and Order of Service",HOoS1926,58,"Help Us, O Lord, Behold, We Enter",,"Johann Rist; Miss Catherine Winkworth",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,184,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Worshipbook: Services and Hymns",WSH1972,281,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Worshipbook: Services and Hymns",WSH1972,326,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for Today's Church (2nd ed.)",HTC,380,,,"J. Ellerton (1826-1893)","H. S. Oakeley (1830-1903)",,DOMINICA,dominica_oakeley,5551233234275671,English,,
