displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Misa Es una Fiesta/La Misa No Termina","Cada domingo celebramos (Porque en la vida, cada día)",cada_domingo_celebramos,"Flor Y Canto (2nd ed.)",FYC2001,615,"La Misa Es una Fiesta/La Misa No Termina","La Misa es unsa fiest muy alegre (La Misa no termina aquí en la Iglesia)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,53332121665533333423,Spanish,,
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)",alaben_con_cantos_a_nuestro_dios,"Flor Y Canto (2nd ed.)",FYC2001,553,"Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,32345654323232345654,"English; Spanish",,
"Yo Canto Amor","Canto con todos los pueblos, Señor",canto_con_todos_los_pueblos_senor,"Flor Y Canto (2nd ed.)",FYC2001,654,"Yo Canto Amor","Yo canto amor porque Tú eres amor","Rogelio Zelada, n. 1944","Coralia Busquets, m. 1995",,"[Canto con todos los pueblos, Señor]",canto_con_todos_los_pubelos_busquets,53151354344275724323,Spanish,,
"El Espíritu de Dios","Él me ha enviado a anunciar la libertad",el_me_ha_enviado_a_anunciar_la_libertad,"Flor Y Canto (2nd ed.)",FYC2001,434,"El Espíritu de Dios","El Espíritu de Dios","Rev. Carlos Vega, siglo XX","Rev. Carlos Vega, siglo XX",,"[Él me ha enviado a anunciar la libertad]",el_me_ha_enviado_vega,12333322121712333322,Spanish,,
"Envía Tu Espíritu","Ven, espíritu de amor, manda tu luz (Spirit of the living God, burn in our hearts)",spirit_of_the_living_god_burn_in_our,"Flor Y Canto (2nd ed.)",FYC2001,516,"Envía Tu Espíritu","Envía tu Espíritu","Bob Hurd, n. 1950; Bob Hurd, n. 1950; Jaime Cortez, n. 1963","Bob Hurd",,"[Ven, espíritu de amor, manda tu luz]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequencia de Pentecostés",
"Ven, Espíritu de Amor","Ven, Espíritu de amor",ven_espiritu_de_amor_ven_confirma,"Flor Y Canto (2nd ed.)",FYC2001,518,"Ven, Espíritu de Amor","Ven, Señor, ven a nosotros","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Ven, Espíritu de amor]",ven_espiritu_de_amor_rodriguez,171717647676765,Spanish,,
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,551,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,"Flor Y Canto (2nd ed.)",FYC2001,706,"Un Pueblo que Camina","Somos un pueblo que camina","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,33333432111123444445,Spanish,,
"Soy Feliz","Mas yo, Señor, sé comprender",mas_yo_senor_se_comprender,"Flor Y Canto (2nd ed.)",FYC2001,558,"Soy Feliz","Te damos gracias porque nos llamas","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Mas yo, Señor, sé comprender]",mas_yo_senor_mateu,53221123366665544355,Spanish,,
"Tú Reinarás","¡Tú reinarás! Éste es el grito",tu_reinaras_este_es_el_grito,"Flor Y Canto (2nd ed.)",FYC2001,441,"Tú Reinarás","Reine Jesús por siempre","F. X. Moreau","F. X. Moreau",,"[¡Tú reinarás! Éste es el grito]",tu_reinaras_este_es_el_grito_moreau,56713153112343212,Spanish,,
"El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor Y Canto (2nd ed.)",FYC2001,610,"El Amor Nos Unió","El amor nos unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"El Dios Campesino","Tú eres el Dios campesino",tu_eres_el_dios_campesino,"Flor Y Canto (2nd ed.)",FYC2001,620,"El Dios Campesino","Canten jilgueros, canten gorriones","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Tú eres el Dios campesino]",tu_eres_el_dios_campesino_rosas,55565433333332344445,Spanish,,
"Con Amor Jovial/With Rejoicing Hearts","Tú nos inspiras en nuestra misión (Touched by your promise, we live by your word)",tu_nos_inspiras_en_nuestra_mision,"Flor Y Canto (2nd ed.)",FYC2001,700,"Con Amor Jovial/With Rejoicing Hearts","Con amor jovial, te glorificamos (With rejoicing hearts we proclaim your glory)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Tú nos inspiras en nuestra misión]",tu_nos_inspiras_cortez,11356113565113565321,"English; Spanish",,
"Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Flor Y Canto (2nd ed.)",FYC2001,703,"Id y Enseñad/Go and Teach","Id, amigos, por el mundo (Go, my friends, to all the world)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991",,"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Toda la Tierra","Voy caminando por este mundo",voy_caminando_por_este_mundo,"Flor Y Canto (2nd ed.)",FYC2001,298,"Toda la Tierra","Toda la tierra grita tu nombre","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Voy caminando por este mundo]",voy_caminando_por_este_mundo_rodriguez,51231123425712771235,Spanish,,
"Somos el Cuerpo de Cristo/We Are the Body of Christ","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Flor Y Canto (2nd ed.)",FYC2001,576,"Somos el Cuerpo de Cristo/We Are the Body of Christ","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,Spanish,,
"Quédate, Señor","El Espíritu de Dios se mueve",el_espiritu_de_dios_se_mueve,"Flor Y Canto (2nd ed.)",FYC2001,623,"Quédate, Señor","Quédate, Señor","Manuel José Alonso, siglo XX; José Pagán, siglo XX","Manuel José Alonso, siglo XX; José Pagán, siglo XX",,"[El Espíritu de Dios se mueve]",el_espiritu_de_dios_alonso_pagan,55535666467777572111,Spanish,,
"En Tus Manos","No importa de donde vengamos",no_importa_de_donde_vengamos,"Flor Y Canto (2nd ed.)",FYC2001,669,"En Tus Manos","En tus manos Señor, en tus manos","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[No importa de donde vengamos]",no_importa_de_donde_vengamos_hernandez,11166661115555222555,Spanish,,
"Cantando la Alegría","Somos la Iglesia peregrina que Él fundó",somos_la_iglesia_peregrina_que_el_fundo,"Flor Y Canto (2nd ed.)",FYC2001,720,"Cantando la Alegría","Juntos cantando la alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Somos la Iglesia peregrina que Él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,Spanish,,
"Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Flor Y Canto (2nd ed.)",FYC2001,431,"Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
