displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
Alleluia,"Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,207,Alleluia,"Alleluia, alleluia, alleluia",,"Christopher Walker, b. 1947",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,"<cite>Belmont Mass</cite>"
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Morning Has Come","Morning has come, arise and greet the day!",morning_has_come_arise_and_greet_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1000,"Morning Has Come",,"Jason Shelton, 1972-","Jason Shelton, 1972-",10.10.10.10,"MOUNTAIN MORNING",mountain_morning_shelton,71553432121231431332,English,,
"Where Do We come From?","Where do we come from?",where_do_we_come_from,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1003,"Where Do We come From?",,"Paul Gaugin, 1848-1903; Brian Tate","Brian Tate, 1954-",,"[Where do we come from]",where_do_we_come_from_tate,11715571112321171557,Latin,,
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"Open My Heart","Open my heart to all that I seek",open_my_heart_to_all_that_i_seek,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1013,"Open My Heart",,"Henry S. Flurry, 1964-","Henry S. Flurry, 1964-",,"[Open my heart to all that I seek]",open_my_heart_to_all_that_flurry,3556177645434321,English,,
"I Know I Can","Though days be dark with storms",though_days_be_dark_with_storms,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1015,"I Know I Can",,"Dennis Hamilton, 1944-","Jeannie Gagné, 1960-; Mark Freundt, 1966-",,"[Though days be dark with storms]",though_days_be_dark_with_storms_gagne,,English,,
"When the Spirit Says Do","You got to do when the spirit says do",you_got_to_do_when_the_spirit_says_do,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1024,"When the Spirit Says Do",,,"Mark Freundt, 1966-",,"[You got to do when the spirit says do]",you_got_to_do_when_the_spirit_spirtual,11154343115551717555,English,"African-American spiritual, civil rights period","African-American spiritual, civil rights period"
"The Fire of Commitment","From the light of days remembered",from_the_light_of_days_remembered,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1028,"The Fire of Commitment","When the fire of commeitment","Mary Katherine Morn, 1961; Jason Shelton, 1972-","Jason Shelton, 1972-",8.7.8.7,"FIRE OF COMMITMENT",fire_of_commitment_shelton,12315653134321612315,English,,
"Love Knocks and Waits for Us to Hear","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1029,"Love Knocks and Waits for Us to Hear",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",8.6.8.6,"ANGELS' CAMP",angels_camp_damon,11235432212345565675,English,,
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
"Bwana Awabariki","Bwana awabariki (May God grant you a blessng)",bwana_awabariki,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1033,"Bwana Awabariki",,,,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,Swahili,"Swahili folk hymn","Swahili melody"
"De Noche","De noche iremos, de noche",de_noche_iremos_de_noche,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1034,"De Noche",,,"Jacques Berthier, 1923-1994",,"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,555555666555542,"English; French; German; Italian; Spanish",Unknown,
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1035,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African, 20th Cent.","South African, 20th Cent."
"Calypso Alleluia","Alleluia, sing alleluia",alleluia_sing_alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1036,"Calypso Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, sing alleluia]",alleluia_sing_alleluia_benjamin,56123234321125612323,English,,
"Be Thou with Us","Be Thou with us, now and always",be_thou_with_us_now_and_always,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1039,"Be Thou with Us",,"Daniel Budd, 1951-","Thomas Benjamin, 1940-",,"[Be Thou with us, now and always]",be_thou_with_us_now_and_benjamin,115565451432356713,English,,
Hush,"Hush, hush",hush_hush_somebodys_calling_my_name,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1040,Hush,,,"Jason Shelton, 1972-",,"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1042,"Rivers of Babylon",,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe","Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,
"Eli, Eli (Walking to Caesaria)","Eli, Eli shelo yigamer l'olam (My God of all, God's love shall never end)",eili_eili_shelo_yigamir_olam,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1044,"Eli, Eli (Walking to Caesaria)",,"Hannah Senesh, 1921-1944","David Zehavi, c. 1910-1975; Kenneth Herman, 1944-",,"[Eli, Eli shelo yigamer l'olam]",eili_eili_shelo_yigameir_lolam_zahavi,55231321712551171212,"English; Hebrew",,
"Nada Te Turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1047,"Nada Te Turbe",,"Santa Teresa de Jesús","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Vieni Spirito Creatore","Vieni Spirito creatore  (Come and pray in us, Holy Spirit)",come_and_pray_in_us_holy_spirit,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1049,"Vieni Spirito Creatore",,,"Jacques Berthier, 1923-1994",,"[Vieni Spirito creatore]",come_and_pray_in_us_holy_berthier,12321434555564555111,"English; Italian; Spanish",Unknown,
"Jazz Alleluia","Alleluia, Alleluia",alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1050,"Jazz Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, Alleluia]",alleluia_benjamin,3212517673654514321,English,,
"Thula Klizeo","Thula klizeo, nala paseka",thula_klizeo_nala_paseka,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1056,"Thula Klizeo",,"Joseph Shabalala, 1941-","Joseph Shabalala, 1941-",,"[Thula klizeo, nala paseka]",thulu_klizeo_nala_paseka_shabalala,16511216711165112167,Zulu,"As taught by Nick Page, 1952","As taught by Nick Page, 1952-"
"May Your Life Be As a Song","May your life be as a song",may_your_life_be_as_a_song,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1059,"May Your Life Be As a Song",,"Jim Scott, 1946-","Yuri Zaritsky",,"[May your life be as a song]",if_the_people_lived_friesen_zaritsky,12343215123455111,English,,
"O Brother Sun","O Brother Sun, you bring us light",brother_sun_you_bring_us_light,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1066,"O Brother Sun",,"St. Francis of Assisi, 1182-1226; Sharon Anway, 1951-","Sharon Anway; Jason Shelton, 1972-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish"
"Rising Green","My blood doth rise in the roots of yon oak",my_blood_doth_rise_in_the_roots,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1068,"Rising Green",,"Carolyn McDade, 1935-","Carolyn McDade, 1935-",,"[My blood doth rise in the roots of yon oak]",my_blood_doth_rise_in_the_roots_mcdade,12323432317134557545,English,,
"Mother I Feel You","Mother I feel you under my feet",mother_i_feel_you_under_my_feet,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1070,"Mother I Feel You",,"Windsong Dianne Martin, 1954-","Windsong Dianne Martin, 1954-",,"[Mother I feel you under my feet]",mother_i_feel_you_under_my_martin,71131157111711343543,English,,
"Evening Breeze","Evening breeze, spirit song",evening_breeze_spirit_song,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1072,"Evening Breeze",,Unknown,Unknown,,"[Evening breeze, spirit song]",evening_breeze_spirit_song_15545,15545133232155155545,English,"<cite>Circle of Songs</cite>","<cite>Circle of Song</cite>"
"The Earth Is Our Mother","The Earth is our Mother",the_earth_is_our_mother,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1073,"The Earth Is Our Mother",,,,,"[The Earth is our Mother]",the_earth_is_our_mother_17111,17111711111311171117,English,"Native American; <cite>Songs for Earthlings</cite> ed. by Julie Forest Middleton","Native American; <cite>Songs for Earthlings</cite> ed. by Julie Forest Middleton"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Journeysongs (2nd ed.)",JS2003,12,Intercessions,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (3rd ed.)",JS2012,42,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
