displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"Dage komme, tider skride","Dage komme, tider skride",dage_komme_tider_skride,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,572,,,Landstad,,,,,,Norwegian,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Min Sjæl om du vil nogen Tid","Min Sjæl om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,408,,,Kingo,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,409,,,"Ernst Homburg; Brorson",,,,,,Norwegian,,
"Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",tegn_skal_der_ske_for_dommedag,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,108,,,Grundtvig,,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,573,,,"Thomas of Celano; Bart. Ringwald; Ukjendt",,,,,,Norwegian,,
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,106,,,Brorson,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Kirkesalmebog: efter offentig foranstaltning",K1893,110,,,,,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,573,,,"Thomas af Celano; B. Ringwald; Ukj.; Ukj. ",,,,,,Norwegian,,
"Sørger ei for dem, som sove","Sørger ei for dem, som sove",soerger_ei_for_dem_som_sove,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,575,,,Grundtvig,,,,,,Norwegian,,
"Løft Hoved op, al Kristendom","Løft Hoved op, al Kristendom",loft_hoved_op_al_kristendom,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,104,,,"Grundtvig; Søren Palludan",,,,,,Norwegian,,
"Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",loft_hoved_op_al_kristendom,"Kirkesalmebog: efter offentig foranstaltning",K1893,104,,,,,,,,,Norwegian,,
"Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",loft_hoved_op_al_kristendom,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,104,,,"Søren Palludan; Grundtvig",,,,,,Norwegian,,
