displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,81,,,,,8.6.8.6,,,,English,"Cappe's Sel.",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Celebremos Su Gloria",CSG1992,237,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"Tu Palabra es mi cántico","Tu Palabra es mi cántico",tu_palabra_es_mi_cantico,"Celebremos Su Gloria",CSG1992,277,"Tu Palabra es mi cántico","Por la Santa Biblia te alabo","Felipe Blycker J.","Felipe Blycker J.",,UTATLÁN,utatlan_blycker,551132116665171,Spanish,"Basada en los simbolos bíblicos de la Palabra de Dios",
"Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Me guía él","Me guía él, con cuánto amor",me_guia_el_con_cuanto_amor,"Celebremos Su Gloria",CSG1992,407,"Me guía él","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,"8 8 8 8 / Coro",Spanish,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXI,,,,,,,,,English,,
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará",jehova_es_mi_pastor_y_nada_pues_me,"Celebremos Su Gloria",CSG1992,61,"El Señor es mi Pastor","El Señor es mi Pastor","Jorge Himitián","Jorge Himitián",,HIMITIAN,jehova_es_mi_pastor_himitian,32111117122222,Spanish,Argentina,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"Celebremos Su Gloria",CSG1992,158,"Yo soy la luz del mundo",,,"Rodolfo Ascencio; F. B. J.",,ASCENCIO,yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,"Basada en Juan 8:12",
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,262,"Divino Espíritu de Dios",,"William L. Hendricks; Agustín Ruiz V.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Oh, divino Espíritu","Oh, divino Espíritu  ",o_divino_espiritu_templo_puro,"Celebremos Su Gloria",CSG1992,264,"Oh, divino Espíritu",,"Bill Flanders; Oscar López M.","Bill Flanders; John E. Coates",,FLANDERS,flanders_flanders,33355442224433,Spanish,,
"Abre mis ojos","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Celebremos Su Gloria",CSG1992,267,"Abre mis ojos",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Oh Verbo encarnado","Oh, Verbo encarnado",o_verbo_encarnado_simmonds,"Celebremos Su Gloria",CSG1992,284,"Oh Verbo encarnado",,"William H. How; G.P. Simmonds; E. Sywulka B.","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite>Meiningisches Gesangbuch</cite>, 1693"
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Oh deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Celebremos Su Gloria",CSG1992,404,"Oh deja que el Señor","Cristo, oh Cristo","John Wimber","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,"Es trad.",
"Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Celebremos Su Gloria",CSG1992,405,"Cuán dulce el nombre de Jesús",,"John Newton; Juan B. Cabrera","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",si_dejas_tu_que_dios_te_guie_confiando,"Celebremos Su Gloria",CSG1992,406,"Si dejas tú que Dios te guíe",,"Georg Neumark; Adolfo Robleto","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,Spanish,,
"Cristo es Guía de mi vida","Cristo es Guía de mi vida",cristo_es_guia_de_mi_vida,"Celebremos Su Gloria",CSG1992,408,"Cristo es Guía de mi vida",,"Fanny J. Crosby; G. P. Simmonds","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Cristo mi camino guió","Un día el mundo dejaré",un_dia_el_mundo_dejare_a_la_dorada,"Celebremos Su Gloria",CSG1992,409,"Cristo mi camino guió","Cristo mi camino guió","John W. Peterson; Magdalena S. Cantú","John W. Peterson",,"JESUS LED ME",some_day_lifes_journey_will_be_oer,53432176645432175565,Spanish,,
"Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,"Himnario Adventista del Séptimo Día",HA2010,466,"Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!","Pedro Grado (1862-1923); Frank M. Davis (1839-1896)","Frank M. Davis (1839-1896)",,"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
