displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting for the coming of his Lord; or, the active christian","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXV,"Waiting for the coming of his Lord; or, the active christian",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,286,,,Doddridge,,6.6.8.6,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,286,,,Doddridge,,6.6.8.6,,,,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place",lord_god_of_hosts_how_lovely,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,169,"Longings for Sanctuary Fellowship","My soul is longing, fainting",,"James McGranahan",,"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"Stand up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,308,"Stand up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","Asa Hull",,STANDARD,stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"Devotion to the Divine Law","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"The Psalter: with responsive readings",PS1912,335,"Devotion to the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,HANDY,handy_holbrook,334516533532323,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"Adorning the Doctrine","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs of Praise with Tunes",SoPT1889,385,"Adorning the Doctrine",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"Work for Jesus","Christian, work for Jesus",christian_work_for_jesus,"Songs of Praise with Tunes",SoPT1889,397,"Work for Jesus",,"Mary Haslock","O. M. Fielden",,ENON,enon_fielden,565433234443517,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,377,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,379,,,,,,,,,English,,
"Serving Christ","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Songs of Praise with Tunes",SoPT1889,383,"Serving Christ",,"Rev. Philip Doddridge (1702-1751)","Joseph Perry Holbrook (1822— )",,BISHOP,bishop_holbrook,333531233332162,,,
