displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters",once_in_the_blest_baptismal_waters,"Lutheran Service Book",LSB2006,598,"Once in the Blest Baptismal Waters","O God, for Jesus' sake I pray","Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr., alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters",once_in_the_blest_baptismal_waters,"Christian Worship: Hymnal",CWH2021,678,"Once in the Blest Baptismal Waters",,"Emilie Juliane von Schwarzburg-Rudolstadt, 1637-1706","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Christian Worship: Hymnal",CWH2021,682,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961","Kevin Hildebrand, b. 1973",8.7.8.7.8.8.7,AUGUSTANA,augustana_hildebrand,51155432123212765511,English,,
"God’s Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"One and All Rejoice",OAR2020,252,"God’s Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671–1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695–1755; Henry V. Gerike, b. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Lutheran Service Book",LSB2006,594,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Christian Worship: Hymnal",CWH2021,679,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755; Henry V. Gerike, b. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"Hymnal Supplement 98",HS1998,815,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Tune <cite>The CL Psalmes of David</cite>, Edinburgh, 1635; Setting: <cite>The English Hymnal</cite>, 1906."
"You Have Put On Christ","You have put on Christ ",you_have_put_on_christ_in_him_you_have,"One and All Rejoice",OAR2020,253,"You Have Put On Christ",,,"Howard Hughes, S. M., b. 1930",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>","<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offf'ring",mark_how_the_lamb_of_gods_selfoffering,"Lutheran Service Book",LSB2006,600,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. b. 1944","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
